,temperature,mp-1226444 a=12.2225
0,0.0,0.0
1,10.0,0.007307633186946643
2,20.0,0.07116674822075511
3,30.0,0.3225085436408376
4,40.0,0.8949859654200736
5,50.0,1.7951980445475082
6,60.0,2.938340991034214
7,70.0,4.225063087413368
8,80.0,5.5745107462929395
9,90.0,6.9285587527177555
10,100.0,8.247804191352802
11,110.0,9.506921186270535
12,120.0,10.690953736963982
13,130.0,11.792391378945444
14,140.0,12.809007913424677
15,150.0,13.742096324248578
16,160.0,14.595194658676784
17,170.0,15.373208420553706
18,180.0,16.081657392428813
19,190.0,16.726336444156686
20,200.0,17.312902108713185
21,210.0,17.84683304196425
22,220.0,18.33319371366387
23,230.0,18.776700949325193
24,240.0,19.181599544553304
25,250.0,19.55182508084736
26,260.0,19.890763884878574
27,270.0,20.201602185037725
28,280.0,20.48712062150307
29,290.0,20.749798583778553
30,300.0,20.99190598731358
31,310.0,21.215324091811937
32,320.0,21.42195360750361
33,330.0,21.613276861378495
34,340.0,21.790748638160288
35,350.0,21.955639920742993
36,360.0,22.10903632441481
37,370.0,22.251987323987667
38,380.0,22.385401680206304
39,390.0,22.510064323547034
40,400.0,22.62674707341598
41,410.0,22.736111838831786
42,420.0,22.838700729094565
43,430.0,22.935126435929995
44,440.0,23.025809592573907
45,450.0,23.111281821181404
46,460.0,23.191889972641984
47,470.0,23.267912257762084
48,480.0,23.339863764685596
49,490.0,23.407941917594766
50,500.0,23.472408163872373
51,510.0,23.53355177308056
52,520.0,23.59166161378013
53,530.0,23.64676251119223
54,540.0,23.699313832913234
55,550.0,23.74922965713596
56,560.0,23.79693096415909
57,570.0,23.842248424785925
58,580.0,23.88571822640783
59,590.0,23.927199747444323
60,600.0,23.966720327046165
61,610.0,24.00485718344365
62,620.0,24.041066255568683
63,630.0,24.076015148814864
64,640.0,24.109468143986422
65,650.0,24.14164093888255
66,660.0,24.172401746424498
67,670.0,24.20230878976831
68,680.0,24.2307583904632
69,690.0,24.25832101451946
70,700.0,24.284863915523616
71,710.0,24.310539563474144
72,720.0,24.335127979226744
73,730.0,24.359200612807356
74,740.0,24.382239378590285
75,750.0,24.404396561197256
76,760.0,24.426224499722455
77,770.0,24.446816651528454
78,780.0,24.467406353181165
79,790.0,24.48706346142375
80,800.0,24.506013036487573
81,810.0,24.52448146443675
82,820.0,24.542570685245018
83,830.0,24.559900220558163
84,840.0,24.577184853298483
85,850.0,24.593545402538638
86,860.0,24.60977727828927
87,870.0,24.62532686613844
88,880.0,24.640614666076655
89,890.0,24.655608640486662
90,900.0,24.670259626505747
91,910.0,24.684122185555402
92,920.0,24.698369555054917
93,930.0,24.71182964506858
94,940.0,24.72487759311793
95,950.0,24.73813122479156
96,960.0,24.750833328392474
97,970.0,24.76295409253028
98,980.0,24.775077258445904
99,990.0,24.787746480489666
100,1000.0,
