,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8930,L1_0--AuCu a=2.5811
0,0.0,0.0,0.0,0.0
1,10.0,0.0315042149654464,0.7408082361583843,0.05846694053241391
2,20.0,0.41096129580564794,3.4012470285483096,0.8333505211692392
3,30.0,1.6255469486053993,5.408827713570009,2.891704806648871
4,40.0,3.549845136045592,6.691447253882432,5.605263896456904
5,50.0,5.81068013841111,7.663161060368606,8.366337462187099
6,60.0,8.10248484817999,8.557731440617852,10.8737170432109
7,70.0,10.242633327775838,9.473741933957076,13.02570511636554
8,80.0,12.148937240992304,10.432574444374248,14.821614892897824
9,90.0,13.802072281076102,11.41829923633478,16.301928883058714
10,100.0,15.215302355028824,12.403194756260811,17.517871391649862
11,110.0,16.415508680947838,13.361136962493502,18.518243740164625
12,120.0,17.432958663854482,14.272713000500286,19.3449039772801
13,130.0,18.29645992891121,15.125877581351725,20.0320695582268
14,140.0,19.031448821331836,15.914752092328566,20.607078940532602
15,150.0,19.659537772508543,16.637962028299075,21.09155753952448
16,160.0,20.19871794209286,17.297119208500977,21.50256315410134
17,170.0,20.663808662874978,17.89563820772244,21.853567939515962
18,180.0,21.06695932932203,18.437891341540503,22.1552513781685
19,190.0,21.418119385538088,18.92864173782502,22.416122204383797
20,200.0,21.725446035830657,19.372683186314752,22.642999317387474
21,210.0,21.995644322778144,19.7746248239391,22.84138145090681
22,220.0,22.2342447865168,20.138773052030164,23.015731005184538
23,230.0,22.445827536581188,20.469076435639906,23.16969235367602
24,240.0,22.634202019811212,20.769109947178144,23.30626034409859
25,250.0,22.802550916936745,21.04208272063836,23.427910957530926
26,260.0,22.95354533102733,21.2908589683168,23.536703157859414
27,270.0,23.089437139844396,21.517985455699343,23.634358730854526
28,280.0,23.21213323004234,21.725721431224873,23.722325232398283
29,290.0,23.32325536091312,21.916068549561636,23.801825909206872
30,300.0,23.42418861651299,22.090799387618684,23.87389951771938
31,310.0,23.516120775640534,22.2514838256679,23.939432266348494
32,320.0,23.600074432613248,22.399512984167437,23.999183581726765
33,330.0,23.676933312365108,22.536120659158144,24.053807005399246
34,340.0,23.74746391892222,22.662402344744272,24.10386722991717
35,350.0,23.812333418389606,22.77933200909255,24.14985405771631
36,360.0,23.872124471594198,22.887776826231534,24.192193894316105
37,370.0,23.92734758583598,22.98851007615838,24.231259255754548
38,380.0,23.978451440859846,23.08222242104081,24.267376668799177
39,390.0,24.025831554135088,23.169531752423616,24.30083326412914
40,400.0,24.069837579380856,23.250991787413827,24.331882301646
41,410.0,24.110779476017566,23.327099573612873,24.360747819434053
42,420.0,24.14893274232709,23.398302044370634,24.387628560432972
43,430.0,24.184542869372244,23.465001748798798,24.412701301309614
44,440.0,24.217829144090015,23.52756186525999,24.436123684594133
45,450.0,24.248987906887464,23.58631059287014,24.458036636443744
46,460.0,24.278195350520882,23.641545002994025,24.478566437488134
47,470.0,24.3056099319266,23.693534421712844,24.497826502115732
48,480.0,24.331374456483697,23.742523404611696,24.51591891196562
49,490.0,24.355617884159077,23.788734356869572,24.532935741429963
50,500.0,24.378456898812736,23.832369844451215,24.548960206642068
51,510.0,24.39999727526876,23.873614635948975,24.56406766418703
52,520.0,24.420335073177984,23.912637509251038,24.578326481455317
53,530.0,24.439557682112394,23.949592852632136,24.591798797088
54,540.0,24.45774473862587,23.984622085840424,24.604541187010796
55,550.0,24.474968932734235,24.017854923393976,24.61660524917777
56,560.0,24.491296718750625,24.04941049932055,24.628038118104563
