,temperature,mp-1227307 a=8.6937
0,0.0,-4.05251066670337
1,10.0,-4.052510692229076
2,20.0,-4.052511265637229
3,30.0,-4.052514309885515
4,40.0,-4.0525245332246715
5,50.0,-4.052549986423586
6,60.0,-4.052600729911228
7,70.0,-4.052687158414421
8,80.0,-4.052818934692002
9,90.0,-4.053004516565542
10,100.0,-4.0532510289013235
11,110.0,-4.053564299991705
12,120.0,-4.053948968574225
13,130.0,-4.054408616797941
14,140.0,-4.054945908963305
15,150.0,-4.055562725353976
16,160.0,-4.056260286171002
17,170.0,-4.057039262568901
18,180.0,-4.0578998745972825
19,190.0,-4.058841975260339
20,200.0,-4.059865122591901
21,210.0,-4.060968640235172
22,220.0,-4.062151667824863
23,230.0,-4.063413203215352
24,240.0,-4.064752136823681
25,250.0,-4.066167280022833
26,260.0,-4.067657388228578
27,270.0,-4.069221179472739
28,280.0,-4.0708573497192715
29,290.0,-4.072564584981104
30,300.0,-4.074341570637235
31,310.0,-4.076186999651805
32,320.0,-4.078099578164551
33,330.0,-4.080078030287591
34,340.0,-4.082121101881018
35,350.0,-4.084227562813834
36,360.0,-4.086396209444049
37,370.0,-4.088625865573601
38,380.0,-4.090915383524862
39,390.0,-4.093263644681604
40,400.0,-4.0956695598741995
41,410.0,-4.098132068889212
42,420.0,-4.100650140644231
43,430.0,-4.103222772803872
44,440.0,-4.105848991150154
45,450.0,-4.108527848883555
46,460.0,-4.1112584267093
47,470.0,-4.114039831117311
48,480.0,-4.116871194552251
49,490.0,-4.11975167403089
50,500.0,-4.122680450967675
51,510.0,-4.12565672974093
52,520.0,-4.128679737793119
53,530.0,-4.131748724272395
54,540.0,-4.134862959361869
55,550.0,-4.138021733616451
56,560.0,-4.141224357854486
57,570.0,-4.144470161370114
58,580.0,-4.147758491822438
59,590.0,-4.151088715251289
60,600.0,-4.154460214266085
61,610.0,-4.157872388386883
62,620.0,-4.161324652716332
63,630.0,-4.164816438208594
64,640.0,-4.168347190309506
65,650.0,-4.1719163690099315
66,660.0,-4.175523448200916
67,670.0,-4.179167914960892
68,680.0,-4.182849269732881
69,690.0,-4.186567024592952
70,700.0,-4.190320704834409
71,710.0,-4.194109846314326
72,720.0,-4.197933996787
73,730.0,-4.201792714675004
74,740.0,-4.205685568918833
75,750.0,-4.209612138726765
76,760.0,-4.213572013185626
77,770.0,-4.217564790597387
78,780.0,-4.221590078887622
79,790.0,-4.2256474946845275
80,800.0,-4.229736663123321
81,810.0,-4.2338572176792235
82,820.0,-4.2380088003669405
83,830.0,-4.242191060880261
84,840.0,-4.246403655843217
85,850.0,-4.2506462505169695
86,860.0,-4.254918516026324
87,870.0,-4.259220131218657
88,880.0,-4.263550781505261
89,890.0,-4.267910158566907
90,900.0,-4.27229796074793
91,910.0,-4.2767138919749925
92,920.0,-4.281157662864739
93,930.0,-4.285628989983606
94,940.0,-4.290127594108281
95,950.0,-4.294653203325869
96,960.0,-4.2992055493810195
97,970.0,-4.303784370158452
98,980.0,-4.3083894085556835
99,990.0,-4.3130204121949705
100,1000.0,
