,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,0.0
1,10.0,0.01586073967358939
2,20.0,0.15640917610140337
3,30.0,0.6768479731825631
4,40.0,1.7665110622208622
5,50.0,3.365707695892182
6,60.0,5.273621426583597
7,70.0,7.276960422223294
8,80.0,9.220053824156423
9,90.0,11.015012125996389
10,100.0,12.625102265217436
11,110.0,14.044897739164076
12,120.0,15.285390490374892
13,130.0,16.364703073553844
14,140.0,17.30290696885986
15,150.0,18.11940333123221
16,160.0,18.831765289161993
17,170.0,19.4553615469928
18,180.0,20.003369591938526
19,190.0,20.486962804807398
20,200.0,20.915560139904866
21,210.0,21.29708087483002
22,220.0,21.638181074833973
23,230.0,21.94446087598992
24,240.0,22.220641557737103
25,250.0,22.47071414885977
26,260.0,22.698061671256728
27,270.0,22.905562414074446
28,280.0,23.095672764691383
29,290.0,23.270495971156553
30,300.0,23.431840440383343
31,310.0,23.581265978819392
32,320.0,23.720122500124972
33,330.0,23.84958194941975
34,340.0,23.970664855358663
35,350.0,24.084264391024607
36,360.0,24.191163304284554
37,370.0,24.292049456574617
38,380.0,24.387530185978143
39,390.0,24.478142322711882
40,400.0,24.564362295723598
41,410.0,24.6466133836065
42,420.0,24.725273967586865
43,430.0,24.80068170496967
44,440.0,24.873139495905843
45,450.0,24.942919666486002
46,460.0,25.01026643235283
47,470.0,25.075401604035637
48,480.0,25.138524877654127
49,490.0,25.19981839576987
50,500.0,25.259446617821652
51,510.0,25.31755904467839
52,520.0,25.374294120042748
53,530.0,25.42977635204431
54,540.0,25.484120038958984
55,550.0,25.537432158358587
56,560.0,25.589808251374546
57,570.0,25.641339453231794
58,580.0,25.692107430823995
59,590.0,25.742187116651802
60,600.0,25.79165310048562
61,610.0,25.84056838989277
62,620.0,25.88899543752751
63,630.0,25.936992117358052
64,640.0,25.984610918142565
65,650.0,26.03190313426694
66,660.0,26.07891617224234
67,670.0,26.125693829821422
68,680.0,26.172275981389053
69,690.0,26.218706010657456
70,700.0,26.265021107501767
71,710.0,26.311254015896125
72,720.0,26.357440184400595
73,730.0,26.40361182977442
74,740.0,26.449798607309674
75,750.0,26.496031482149846
76,760.0,26.54234039396751
77,770.0,26.588750547748347
78,780.0,26.635286663163743
79,790.0,26.68197643594326
80,800.0,26.728845728541636
81,810.0,26.775915553206904
82,820.0,26.823210016152522
83,830.0,26.870752892249715
84,840.0,26.91856451825212
85,850.0,26.966668548252667
86,860.0,27.015085132150446
87,870.0,27.063835659643203
88,880.0,27.112941399918896
89,890.0,27.162421968197304
90,900.0,27.2122973598622
91,910.0,27.262587162677306
92,920.0,27.313314333597642
93,930.0,27.364495303255733
94,940.0,27.41615074749641
95,950.0,27.46830180596496
96,960.0,27.520967509626708
97,970.0,27.5741680297843
98,980.0,27.627919202704273
99,990.0,27.682245502599912
100,1000.0,
