,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,177.94832646542375,200.4559238852085,190.02453146679466
1,10.0,177.9477915632484,200.44484112523716,190.02436818416962
2,20.0,177.94331126818096,200.3667247987754,190.02048445222673
3,30.0,177.92602870846486,200.19591374020885,189.99614640404917
4,40.0,177.8851100346234,199.94296739130624,189.92756559548
5,50.0,177.81498344590588,199.62654663100685,189.8028155612203
6,60.0,177.71571037714457,199.26571662755512,189.623671369784
7,70.0,177.59005467073823,198.87730877589993,189.39856295721702
8,80.0,177.44142286873432,198.47462765298727,189.13712682360045
9,90.0,177.27303130584912,198.06739974215344,188.8478119522652
10,100.0,177.0876963293657,197.66237854700955,188.53727975814462
11,110.0,176.88784006352094,197.2640871561991,188.21053687025255
12,120.0,176.67554297238436,196.8754710118698,187.87126996386067
13,130.0,176.45259417383878,196.4983953906342,187.52217710968225
14,140.0,176.22053114771532,196.1340019960709,187.165236509642
15,150.0,175.9806743862144,195.78295397895582,186.8019075870312
16,160.0,175.7341547366945,195.44559870755256,186.43327644935835
17,170.0,175.48193758711898,195.1220835062614,186.06015975287528
18,180.0,175.224847287371,194.81242246903832,185.68317751567034
19,190.0,174.96358695960365,194.51655121984768,185.30280560560496
20,200.0,174.69875481909557,194.23435615720905,184.91941357133712
21,210.0,174.43086182367884,193.96569678980018,184.53329030642183
22,220.0,174.1603434258186,193.71041391359657,184.14466429048076
23,230.0,173.88757272596825,193.46835033841296,183.75371827932705
24,240.0,173.61286929364604,193.23934502995337,183.36059892000736
25,250.0,173.3365059965703,193.02324173582463,182.96542526700216
26,260.0,173.05872043242636,192.81989228159256,182.56829436182267
27,270.0,172.779716164162,192.62915485803234,182.1692859805702
28,280.0,172.49966894560174,192.45089647939665,181.76846671605483
29,290.0,172.21873205888937,192.28498618765076,181.36589077858724
30,300.0,171.93703995997245,192.13131169562084,180.9616046818163
31,310.0,171.65470861005522,191.98975924574066,180.55564651023414
32,320.0,171.3718393569215,191.86022878958573,180.14804935426633
33,330.0,171.08852381770112,191.74261875232028,179.73884020309728
34,340.0,170.80483970166554,191.63684476883975,179.32804216587553
35,350.0,170.52085640626788,191.5428148966328,178.91567559028087
36,360.0,170.2366369008662,191.46045331188765,178.5017571248654
37,370.0,169.952236414473,191.38968805174943,178.08630062296058
38,380.0,169.66770361569095,191.33044140194508,177.66931902457355
39,390.0,169.38308217167483,191.2826533303862,177.25082230762152
40,400.0,169.0984109609213,191.24626393571538,176.83081928346337
41,410.0,168.8137264447905,191.2212021133256,176.40931731732312
42,420.0,168.52905889776392,191.207419612503,175.98632301012998
43,430.0,168.24443835973491,191.20486833514525,175.56184152865768
44,440.0,167.9598892457413,191.21348424920052,175.1358777019188
