,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,12.09013191117048,12.94143648549363
1,10.0,12.090132235961086,12.94143649284745
2,20.0,12.090137983362078,12.941436703652462
3,30.0,12.090170396591263,12.941437774781667
4,40.0,12.090282590663227,12.94144114004717
5,50.0,12.09055068697502,12.941450046956502
6,60.0,12.091047853997749,12.941470864705138
7,70.0,12.091824770382624,12.941513192735568
8,80.0,12.092904485149573,12.94158850335234
9,90.0,12.094287365459317,12.941708315200279
10,100.0,12.095959040916476,12.94188279802743
11,110.0,12.097897344791512,12.942120047463964
12,120.0,12.100077136949098,12.942425904270351
13,130.0,12.102473219554838,12.942804102694206
14,140.0,12.10506189956678,12.943256575851352
15,150.0,12.107821691860893,12.943783791777754
16,160.0,12.11073353055641,12.944385092110652
17,170.0,12.113780718873583,12.945058970791278
18,180.0,12.116948736662556,12.945803318164506
19,190.0,12.120225010396842,12.946615609737094
20,200.0,12.12359867015141,12.947493057018812
21,210.0,12.12706032178476,12.948432727125608
22,220.0,12.130601834957005,12.949431625689586
23,230.0,12.134216167084682,12.950486766409412
24,240.0,12.137897201138218,12.951595212959711
25,250.0,12.141639613660471,12.952754120329425
26,260.0,12.145438762131507,12.953960748156552
27,270.0,12.149290585252837,12.955212481748761
28,280.0,12.153191518545045,12.956506838321017
29,290.0,12.157138432976417,12.957841469452129
30,300.0,12.161128576449299,12.959214163013817
31,310.0,12.165159507587871,12.960622838759106
32,320.0,12.169229076877869,12.96206554721414
33,330.0,12.173335360288272,12.963540462630972
34,340.0,12.177476676125814,12.965045877012974
35,350.0,12.181651498100699,12.96658019474257
36,360.0,12.185858486313672,12.968141927050299
37,370.0,12.190096434507135,12.969729682863631
38,380.0,12.194364268522712,12.971342165076228
39,390.0,12.198661027429019,12.972978163092032
40,400.0,12.202985847872997,12.974636547962247
41,410.0,12.207337954278856,12.976316263539827
42,420.0,12.211716657001707,12.978016327351716
43,430.0,12.216121338797628,12.979735822696538
44,440.0,12.220551435806014,12.981473888144896
45,450.0,12.225006450070794,12.98322972228246
46,460.0,12.229485942547818,12.98500257740684
47,470.0,12.233989506498062,12.986791751327937
48,480.0,12.23851678904206,12.988596587769116
49,490.0,12.243067463247506,12.99041646968729
50,500.0,12.247641258570646,12.99225082628817
51,510.0,12.252237912106523,12.994099115416766
52,520.0,12.25685720994995,12.995960831707707
53,530.0,12.261498951250147,12.997835499007172
54,540.0,12.266162968352715,12.99972267291799
55,550.0,12.270849118403783,13.001621933106273
56,560.0,12.275557270988116,13.003532888485145
57,570.0,12.28028732023771,13.00545516307451
58,580.0,12.285039175400785,13.00738841552444
59,590.0,12.289812762669824,13.009332310717278
60,600.0,12.294608024025628,13.011286544116311
61,610.0,12.29942492298421,13.01325082114215
62,620.0,12.304263421980217,13.015224869122775
63,630.0,12.309123503993199,13.017208425341089
64,640.0,12.314005171301723,13.019201247846576
65,650.0,12.318908421957163,13.021203105267814
66,660.0,12.32383327871523,13.023213775910408
67,670.0,12.328779760943648,13.02523305368135
68,680.0,12.333747906904861,13.027260744299747
69,690.0,12.338737758314984,13.029296664451666
70,700.0,12.343749370735447,13.03134063349709
71,710.0,12.348782800661295,13.03339248754456
72,720.0,12.353838116618038,13.035452072487722
73,730.0,12.35891539636487,13.037519234229352
74,740.0,12.36401471548031,13.039593835311734
75,750.0,12.36913616100878,13.041675738784692
76,760.0,12.374279834097779,13.043764817606489
77,770.0,12.37944582960977,13.045860952358796
78,780.0,12.384634258549248,13.047964026154979
79,790.0,12.38984523234254,13.05007393123727
80,800.0,12.395078863479052,13.052190564985894
81,810.0,12.40033527904666,13.054313826484817
82,820.0,12.405614602591742,13.056443623857293
83,830.0,12.410916973309213,13.058579867884989
84,840.0,12.416242527763949,13.060722474157055
85,850.0,12.421591400565127,13.062871360392643
86,860.0,12.426963757677482,13.06502645243521
87,870.0,12.432359728863757,13.06718767734621
88,880.0,12.437779486740254,13.069354961441968
89,890.0,12.443223187362298,13.071528245147524
90,900.0,12.448690993484417,13.073707459755042
91,910.0,12.454183076288764,13.075892549541166
92,920.0,12.459699619441672,13.078083455923286
93,930.0,12.465240785649423,13.08028012569725
94,940.0,12.470806768516411,13.08248250438366
95,950.0,12.476397752811591,13.084690548041019
96,960.0,12.482013930698487,13.086904206484808
97,970.0,12.4876554940044,13.089123433713093
98,980.0,12.49332264694768,13.09134818933065
99,990.0,12.499015591100582,13.093578433752306
100,1000.0,,
