,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,11.415294216159054,11.144013925376003,11.154944361877332
1,10.0,11.415296533002659,11.14401025039907,11.154945262033305
2,20.0,11.415314941643592,11.14408154818676,11.154963424177906
3,30.0,11.415375211791417,11.144496895411802,11.155070810774832
4,40.0,11.415495593720284,11.145450771707425,11.155395152963258
5,50.0,11.415679822226293,11.147003755920778,11.156047398423109
6,60.0,11.415922899299776,11.149141706831804,11.157080985878958
7,70.0,11.416217077711345,11.151813726423248,11.15849835566994
8,80.0,11.416555742992921,11.154954338084934,11.160271987957428
9,90.0,11.416934732206155,11.158496616990032,11.162361894421206
10,100.0,11.417351975793155,11.162378933736644,11.16472600734046
11,110.0,11.417806658116268,11.166547517882147,11.16732522122654
12,120.0,11.41829844860577,11.170956834873062,11.170125281531346
13,130.0,11.418827023056691,11.175568890538319,11.1730970894978
14,140.0,11.419391802465865,11.180352205237067,11.176216307713087
15,150.0,11.41999191891483,11.185280746480446,11.17946272949055
16,160.0,11.420626223690153,11.190332910488735,11.182819615276614
17,170.0,11.421293303528813,11.195490753651299,11.186273092995808
18,180.0,11.421991635329013,11.200739241930666,11.189811628533052
19,190.0,11.422719618320208,11.206065744112236,11.193425605632942
20,200.0,11.42347559687383,11.211459572580216,11.197106974190095
21,210.0,11.424257950767915,11.216911620850357,11.200848956399534
22,220.0,11.42506509844301,11.222414048028414,11.204645829768086
23,230.0,11.425895553391472,11.22796013873886,11.208492740201821
24,240.0,11.42674788891747,11.233544014525616,11.212385548217856
25,250.0,11.427620735806267,11.239160553978778,11.216320712100552
26,260.0,11.428512881360893,11.244805256617278,11.220295186075546
27,270.0,11.429423179628838,11.250474131126202,11.224306346028088
28,280.0,11.430350537083287,11.256163631059954,11.228351926274394
29,290.0,11.431293959593432,11.261870541180887,11.232429950083016
30,300.0,11.432252578774744,11.267592044618507,11.236538706325256
31,310.0,11.433225540262432,11.273325525678018,11.240676695448322
32,320.0,11.434212074845425,11.279068656216301,11.24484261319178
33,330.0,11.435211498095809,11.284819251560899,11.24903531058684
34,340.0,11.43622316322375,11.290575381969163,11.253253776234448
35,350.0,11.437246464536585,11.296335176307757,11.257497134108606
36,360.0,11.43828086743465,11.30209698470842,11.261764602676227
37,370.0,11.439325876098776,11.307859261948863,11.266055492703394
38,380.0,11.440381053356456,11.313620509570127,11.270369207608603
39,390.0,11.441445955005566,11.319379399848193,11.274705214607305
40,400.0,11.442520202482182,11.325134665082155,11.27906304621786
41,410.0,11.443603464507513,11.330885044743228,11.283442291283986
42,420.0,11.44469534826613,11.336629461460975,11.287842593526685
43,430.0,11.445795622268893,11.34236684281071,11.292263637726498
44,440.0,11.446903994593477,11.348096129866459,11.29670515339388
45,450.0,11.448020174361474,11.353816396691657,11.301166891132977
46,460.0,11.449143980499057,11.359526686154906,11.305648662635337
47,470.0,11.450275146572407,11.3652261359035,11.310150282239071
48,480.0,11.45141350893464,11.370913948395179,11.314671603704864
49,490.0,11.452558838366464,11.3765892198754,11.319212506331402
50,500.0,11.453711011906181,11.382251392391902,11.323772884742375
51,510.0,11.454869835154604,11.387899432452139,11.328352660278908
52,520.0,11.456035173215865,11.393532858898334,11.332951765908271
53,530.0,11.457206898910677,11.3991508143629,11.337570165654187
54,540.0,11.458384853270054,11.404752820153366,11.34220782405755
55,550.0,11.459568934894131,11.410338186623875,11.346864723094994
56,560.0,11.460759070145842,11.415906296143502,11.35154086218177
57,570.0,11.461955107906078,11.42145641081698,11.35623625690121
58,580.0,11.463157000211352,11.426988211819658,11.360950928896967
59,590.0,11.46436459137333,11.432501088494062,11.365684904295222
60,600.0,11.465577868965138,11.437994377576356,11.370438233677417
61,610.0,11.466796716092094,11.443467712767305,11.375210969763284
62,620.0,11.468021073767984,11.448920530464493,11.380003169208228
63,630.0,11.469250894960373,11.454352422529523,11.384814912752995
64,640.0,11.47048614334192,11.45976276506336,11.389646270189221
65,650.0,11.471726663591495,11.4651512935168,11.394497332715117
66,660.0,11.472972506113955,11.470517452053446,11.399368190608373
67,670.0,11.474223576910042,11.475860919029644,11.404258946505568
68,680.0,11.475479835559518,11.48118130732927,11.409169707407923
69,690.0,11.476741160902105,11.486478074940175,11.414100589819753
