calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1c30d072-82e9-4fb4-baec-3ef1161ef16a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,A15--Cr3Si,A15--Cr3Si,6.480722776704887,6.480722776704887,6.480722776704887,90.0,90.0,90.0,1e-08,negative,5780.957,5854.350,5854.350,0.000,0.000,0.000,5854.350,5780.957,5854.350,-0.000,-0.000,-0.000,5854.350,5854.350,5780.957,-0.000,-0.000,-0.000,-909599900.730,-797150332.798,-793264777.893,-145743398.344,2919685.080,3572724.234,-790455967.141,-901673584.172,-809002792.467,1461902.665,-141689772.095,-3832502.349,-802840756.486,-811515947.606,-911465749.406,5451045.306,-1601701.777,-148119934.268
638ce0e8-a215-48d4-834f-4d03c8493c75,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,A15--Cr3Si,A15--Cr3Si,4.607991427976574,4.607991427976574,4.607991427976574,90.0,90.0,90.0,1e-08,negative,401.292,85.022,85.022,-0.000,-0.000,-0.000,85.022,401.292,85.022,-0.000,-0.000,-0.000,85.022,85.022,401.292,0.000,-0.000,-0.000,0.000,-0.000,0.000,135.166,-0.000,0.000,0.000,-0.000,-0.000,-0.000,135.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.166
1c30d072-82e9-4fb4-baec-3ef1161ef16a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,A15--Cr3Si,A15--Cr3Si,6.480722776704887,6.480722776704887,6.480722776704887,90.0,90.0,90.0,1e-08,positive,5780.733,5854.469,5854.469,0.000,0.000,-0.000,5854.469,5780.733,5854.469,0.000,0.000,0.000,5854.469,5854.469,5780.733,0.000,0.000,-0.000,917120500.030,805730782.443,793780796.096,-159803328.405,-648933.153,-672843.247,803110598.461,913317306.112,805959656.441,-234847.124,-151105933.437,71375.758,777893911.426,792144663.384,897165363.572,-8619295.842,-3516497.481,-149268491.470
638ce0e8-a215-48d4-834f-4d03c8493c75,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,A15--Cr3Si,A15--Cr3Si,4.607991427976574,4.607991427976574,4.607991427976574,90.0,90.0,90.0,1e-08,positive,401.292,85.022,85.022,0.000,0.000,0.000,85.022,401.292,85.022,0.000,0.000,0.000,85.022,85.022,401.292,-0.000,-0.000,0.000,0.000,-0.000,-0.000,135.166,0.000,0.000,-0.000,0.000,0.000,0.000,135.166,0.000,0.000,0.000,0.000,0.000,0.000,135.166
ad9d9f34-78d8-4e49-8c93-265de3c4e87c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,A15--Cr3Si,A15--Cr3Si,6.480722776704887,6.480722776704887,6.480722776704887,90.0,90.0,90.0,1e-07,negative,5780.818,5854.388,5854.388,-0.000,0.000,0.000,5854.388,5780.818,5854.388,0.000,-0.000,-0.000,5854.388,5854.388,5780.818,-0.000,-0.000,0.000,-91061055.707,-79406502.329,-79812082.105,-14260988.091,-91051.709,495087.919,-80213914.804,-91380767.731,-79938765.354,-292884.781,-14317576.023,323725.439,-80469181.935,-81140147.489,-91683623.116,-293224.227,-285235.045,-14721879.260
c145d8d3-3e73-484a-bf2e-c446636e52a2,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,A15--Cr3Si,A15--Cr3Si,4.607991427976574,4.607991427976574,4.607991427976574,90.0,90.0,90.0,1e-07,negative,401.292,85.022,85.022,-0.000,-0.000,-0.000,85.022,401.292,85.022,-0.000,-0.000,-0.000,85.022,85.022,401.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.166,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,135.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.166
ad9d9f34-78d8-4e49-8c93-265de3c4e87c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,A15--Cr3Si,A15--Cr3Si,6.480722776704887,6.480722776704887,6.480722776704887,90.0,90.0,90.0,1e-07,positive,5780.871,5854.431,5854.431,0.000,0.000,-0.000,5854.431,5780.871,5854.431,0.000,0.000,0.000,5854.431,5854.431,5780.871,0.000,0.000,-0.000,89811929.893,80870779.952,79716339.556,-14606305.488,-1069007.183,217531.404,80694183.127,91794899.842,80335506.805,381013.421,-14871782.973,-425099.994,80150848.382,80798678.914,92357149.387,424691.264,949512.293,-13688921.502
c145d8d3-3e73-484a-bf2e-c446636e52a2,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,A15--Cr3Si,A15--Cr3Si,4.607991427976574,4.607991427976574,4.607991427976574,90.0,90.0,90.0,1e-07,positive,400.999,85.168,85.168,0.000,0.000,0.000,85.168,400.999,85.168,0.000,0.000,0.000,85.168,85.168,400.999,0.000,0.000,0.000,0.000,0.000,0.000,135.166,0.000,0.000,0.000,0.000,0.000,0.000,135.166,0.000,0.000,0.000,0.000,0.000,0.000,135.166
90dd870f-d9d1-472c-bffb-24a494d36825,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,A15--Cr3Si,A15--Cr3Si,6.480722776704887,6.480722776704887,6.480722776704887,90.0,90.0,90.0,1e-06,negative,5780.600,5854.185,5854.185,0.000,-0.000,-0.000,5854.185,5780.600,5854.185,-0.000,-0.000,-0.000,5854.185,5854.185,5780.600,0.000,-0.000,0.000,-9162300.705,-8020139.892,-8018446.685,-1514672.228,35800.360,-26502.418,-8121565.804,-9245232.843,-8157145.577,24672.759,-1443395.552,54566.799,-8107813.761,-8089680.004,-9208653.684,-17403.399,-17525.086,-1438176.907
a5ebae31-9296-4811-aa66-a1a2a4434cf9,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,A15--Cr3Si,A15--Cr3Si,4.607991427976574,4.607991427976574,4.607991427976574,90.0,90.0,90.0,1e-06,negative,401.001,85.169,85.169,-0.000,-0.000,-0.000,85.169,401.001,85.169,-0.000,-0.000,-0.000,85.169,85.169,401.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.166,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,135.166
