,temperature,mp-1226444 a=12.2225
0,0.0,0.0
1,10.0,0.007308354131672145
2,20.0,0.07240598624862761
3,30.0,0.325203365114633
4,40.0,0.9022784588345816
5,50.0,1.8067126767193713
6,60.0,2.951651019866027
7,70.0,4.2380575738649
8,80.0,5.585931304175759
9,90.0,6.937798816433778
10,100.0,8.254636756591456
11,110.0,9.511339032207427
12,120.0,10.693060235356462
13,130.0,11.792375945170964
14,140.0,12.807076014261972
15,150.0,13.73846782196149
16,160.0,14.590102041271559
17,170.0,15.366844618067017
18,180.0,16.07422308652116
19,190.0,16.71798256508452
20,200.0,17.303796767372127
21,210.0,17.83709000470086
22,220.0,18.3229364075088
23,230.0,18.766011443625334
24,240.0,19.17057758032357
25,250.0,19.540491641809837
26,260.0,19.87922471693804
27,270.0,20.189889190019578
28,280.0,20.475269280726156
29,290.0,20.73785152543557
30,300.0,20.979854998111286
31,310.0,21.20325932474693
32,320.0,21.409830955222418
33,330.0,21.601146970395657
34,340.0,21.778616157831134
35,350.0,21.94349851690279
36,360.0,22.09692189576032
37,370.0,22.23989715654504
38,380.0,22.373331638451333
39,390.0,22.49804069423412
40,400.0,22.614758129791305
41,410.0,22.724145404827294
42,420.0,22.826799390729082
43,430.0,22.9232595612661
44,440.0,23.014014398085965
45,450.0,23.099506733605534
46,460.0,23.180138681408334
47,470.0,23.256275449987594
48,480.0,23.32824979313837
49,490.0,23.396365394465565
50,500.0,23.460899004397096
51,510.0,23.52210377347747
52,520.0,23.5802118415858
53,530.0,23.635435435686983
54,540.0,23.68796957307911
55,550.0,23.737993534648382
56,560.0,23.785672282125567
57,570.0,23.831157462698823
58,580.0,23.874589169350312
59,590.0,23.916097262775214
60,600.0,23.955800571019594
61,610.0,23.99381015249228
62,620.0,24.030228460023963
63,630.0,24.06515023043764
64,640.0,24.098664039638372
65,650.0,24.130851799794737
66,660.0,24.161789427124003
67,670.0,24.19154838413729
68,680.0,24.220194751322342
69,690.0,24.24778958182673
70,700.0,24.274391033608214
71,710.0,24.300053010695734
72,720.0,24.324825412407154
73,730.0,24.348755810494826
74,740.0,24.37188862671354
75,750.0,24.394264066080474
76,760.0,24.415921762193697
77,770.0,24.436897704245865
78,780.0,24.457226363712746
79,790.0,24.476940978940313
80,800.0,24.49607052175917
81,810.0,24.514643257666243
82,820.0,24.53268699112287
83,830.0,24.550226733625117
84,840.0,24.567286662216294
85,850.0,24.583889622361966
86,860.0,24.60005636025572
87,870.0,24.615807129499004
88,880.0,24.631160767092833
89,890.0,24.64613602464387
90,900.0,24.660750204412984
91,910.0,24.67501836818859
92,920.0,24.68895667067816
93,930.0,24.702580422653867
94,940.0,24.715901967051202
95,950.0,24.72893534764447
96,960.0,24.741693803007966
97,970.0,24.7541876545728
98,980.0,24.766427920400567
99,990.0,24.778428268189092
100,1000.0,
