,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,0.0,0.0,0.0
1,10.0,9.077944001518343e-08,3.0340429180243685e-07,8.544327258359632e-08
2,20.0,3.4461943959055995e-07,2.1834235985595343e-06,5.627483334251007e-07
3,30.0,7.912664863831975e-07,6.143047701099886e-06,1.9351234639218526e-06
4,40.0,1.33419715497682e-06,1.1246115389698045e-05,4.377198812257829e-06
5,50.0,1.8715730738198847e-06,1.655572746361601e-05,7.555690897913928e-06
6,60.0,2.3530970285560557e-06,2.157103492335181e-05,1.0983864193209792e-05
7,70.0,2.771687367353213e-06,2.606137170027258e-05,1.4298528246180057e-05
8,80.0,3.143042923653554e-06,2.9954809155819915e-05,1.7309339572707724e-05
9,90.0,3.4870690728723017e-06,3.3268799133768837e-05,1.9951061545760183e-05
10,100.0,3.818424412077913e-06,3.606265716254625e-05,2.222771433024794e-05
11,110.0,4.144722541530933e-06,3.8408922375877976e-05,2.417442889825988e-05
12,120.0,4.468112937387036e-06,4.037869266493292e-05,2.583618413306253e-05
13,130.0,4.787505134670234e-06,4.203531138338838e-05,2.725755505815004e-05
14,140.0,5.100516202129978e-06,4.343269229737683e-05,2.8478511051892517e-05
15,150.0,5.404650165483343e-06,4.461535422259254e-05,2.9533206216197554e-05
16,160.0,5.697518632050147e-06,4.561976507992538e-05,3.0450117857370075e-05
17,170.0,5.977482595766354e-06,4.64755483744089e-05,3.125264866283323e-05
18,180.0,6.243721922293348e-06,4.7206663026973814e-05,3.1959933172135956e-05
19,190.0,6.495657752280861e-06,4.783271352473608e-05,3.2587636323647865e-05
20,200.0,6.733206696426607e-06,4.8369601959086375e-05,3.314852123724081e-05
21,210.0,6.956695025750826e-06,4.883017633764503e-05,3.365305436818549e-05
22,220.0,7.166710252618665e-06,4.9225228374297545e-05,3.410988583851173e-05
23,230.0,7.3639325101320324e-06,4.9563617788425776e-05,3.452613401804495e-05
24,240.0,7.5488775615151825e-06,4.98525453117684e-05,3.4907700350953815e-05
25,250.0,7.722484339600237e-06,5.009823481734575e-05,3.5259502918620874e-05
26,260.0,7.88573212141573e-06,5.030579404995331e-05,3.558566773468735e-05
27,270.0,8.03914464235229e-06,5.0479536730148935e-05,3.588970200238186e-05
28,280.0,8.183388420701384e-06,5.062297612322324e-05,3.617451656426492e-05
29,290.0,8.31945052843541e-06,5.0739410991998596e-05,3.644260452655206e-05
30,300.0,8.447944338572852e-06,5.083155501091487e-05,3.669611070116719e-05
31,310.0,8.5693055900121e-06,5.0901624244122186e-05,3.6936863729419455e-05
32,320.0,8.684279338081827e-06,5.0951573366592026e-05,3.716643898916499e-05
33,330.0,8.793402634745889e-06,5.0983208044158814e-05,3.738615272525616e-05
34,340.0,8.897021384299182e-06,5.0997953413643715e-05,3.759723049894882e-05
35,350.0,8.995627650765098e-06,5.099708250257321e-05,3.7800704456729445e-05
36,360.0,9.089703191809624e-06,5.098206844578588e-05,3.799741380118432e-05
37,370.0,9.17967520356464e-06,5.0953609320569394e-05,3.8188188128263396e-05
38,380.0,9.265770505817678e-06,5.0912693640313166e-05,3.8373729132456425e-05
39,390.0,9.348246428549888e-06,5.086036568481213e-05,3.8554616035522037e-05
