,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
0,0.0,-4.370608018194657,-4.280583951803169,-4.325496103608564,-4.373928251061421,-4.22922920454875,-4.306493433378707,-4.248317476519355
1,10.0,-4.370608434717236,-4.280584126445938,-4.325496501935228,-4.373928600682838,-4.2292293601484445,-4.3064936384149854,-4.248317789744854
2,20.0,-4.370611641689901,-4.2805873942619135,-4.325500936676251,-4.373931513948181,-4.229233954971696,-4.306497352534833,-4.2483233839142205
3,30.0,-4.370626898563499,-4.280606122332594,-4.325522169391309,-4.373945559654439,-4.229264419613125,-4.306516505782132,-4.248350608267209
4,40.0,-4.370674671291005,-4.2806672439575415,-4.3255827383375465,-4.373990162547789,-4.229356702981059,-4.306574447943576,-4.248426488473506
5,50.0,-4.370784111577405,-4.280803779450471,-4.325709094223272,-4.374093753620342,-4.229545968792075,-4.306700354174198,-4.248580672011586
6,60.0,-4.3709844396689315,-4.281044204264164,-4.325925964959197,-4.374285382714874,-4.2298587421188705,-4.306921180944842,-4.24883845599387
7,70.0,-4.3712991410955135,-4.281408877196429,-4.326253342913128,-4.3745887271137756,-4.23031203579662,-4.307257719811725,-4.249218386040623
8,80.0,-4.371744509356368,-4.281910646729804,-4.326705617639098,-4.375020420270887,-4.230915298021872,-4.307724146317372,-4.249732586479241
9,90.0,-4.372330467248844,-4.282556583911311,-4.3272920242525,-4.375590747449959,-4.231672669164226,-4.308329040314598,-4.250388002058296
10,100.0,-4.373062044889496,-4.283349651771414,-4.328017631609765,-4.3763050685097475,-4.232584769580884,-4.309076724430127,-4.251187741516759
11,110.0,-4.373940788116089,-4.2842900148619005,-4.328884392076405,-4.377165209531917,-4.233649959894052,-4.309968469679319,-4.252132189787411
12,120.0,-4.374965879220735,-4.28537598894843,-4.3298920450520315,-4.378170583457846,-4.234865192694017,-4.311003447085909,-4.253219897851156
13,130.0,-4.376134960060826,-4.286604707685208,-4.331038821910097,-4.37931901920355,-4.236226579548802,-4.312179433671785,-4.254448201417427
14,140.0,-4.377444711771301,-4.287972583010928,-4.332321967072169,-4.3806073489803525,-4.237729766381678,-4.3134933175974055,-4.2558136811192595
15,150.0,-4.378891253221621,-4.289475617034021,-4.3337381112717726,-4.38203181369556,-4.239370180601791,-4.314941452330146,-4.257312470740174
16,160.0,-4.380470410351739,-4.2911096150187715,-4.335283532996752,-4.383588338246801,-4.241143192998589,-4.316519900614108,-4.25894048554416
17,170.0,-4.382177895623324,-4.292870326048083,-4.336954338954665,-4.385272715718392,-4.2430442224932285,-4.318224600681601,-4.260693550507063
18,180.0,-4.38400942584943,-4.294753535385195,-4.338746586416793,-4.38708072894973,-4.245068801906953,-4.320051477609341,-4.262567520278888
19,190.0,-4.3859607976008155,-4.29675512539241,-4.34065636507799,-4.389008228973304,-4.247212618160147,-4.3219965164372915,-4.264558323701294
