,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.009679416228486e-08,4.5388841218231225e-08,6.805979430323553e-08,3.70096331765475e-08,5.199320993064618e-08,5.953084732262129e-08,3.579203775825481e-08
2,20.0,2.9230873571738303e-07,3.5390991909494376e-07,3.8006672501277444e-07,2.6645573721585355e-07,3.6348211122843055e-07,3.741500127330107e-07,1.8124108310605267e-07
3,30.0,1.0714769715184655e-06,1.3486235739832517e-06,1.1970193336196381e-06,1.0129505186249883e-06,1.4031841202787242e-06,1.2865134415956717e-06,6.700999261889385e-07
4,40.0,2.6570409394684707e-06,3.20223989477666e-06,2.6333824830202756e-06,2.549486158900791e-06,3.4032290601218692e-06,2.9711563813550306e-06,1.667953731725787e-06
5,50.0,4.963436738295313e-06,5.6357555404669155e-06,4.597659963035976e-06,4.806998246358879e-06,6.036998879346707e-06,5.260381029789988e-06,3.079689473287549e-06
6,60.0,7.658802912894491e-06,8.263348967332904e-06,6.879246868945837e-06,7.4652300345928735e-06,8.837244433879157e-06,7.83386024855452e-06,4.691640661298743e-06
7,70.0,1.0418725458374813e-05,1.0822852445049118e-05,9.253660432822497e-06,1.0201745475954502e-05,1.150984200913966e-05,1.0422877429247909e-05,6.321260179029053e-06
8,80.0,1.3033063197069943e-05,1.3182308602717264e-05,1.1551774665295878e-05,1.2803597069879562e-05,1.3929652567883677e-05,1.2863694928543718e-05,7.854065041648777e-06
9,90.0,1.5400002382825045e-05,1.5292819683397287e-05,1.3675495502019129e-05,1.5165342810156443e-05,1.6066104621398914e-05,1.5078486504236072e-05,9.23437804094074e-06
10,100.0,1.748888430866491e-05,1.7150657419627614e-05,1.5583046057165778e-05,1.7253422859513e-05,1.7931180009221303e-05,1.7044121066585063e-05,1.044226709157171e-05
11,110.0,1.930755140587099e-05,1.877335295065795e-05,1.726817510920178e-05,1.9073744889859445e-05,1.9552745187982147e-05,1.876746206847284e-05,1.1480118697284683e-05
12,120.0,2.0881290988254765e-05,2.0186368212377238e-05,1.8743640596549036e-05,2.0650352653469612e-05,2.0962417343829302e-05,2.0269517852836044e-05,1.2362466621105253e-05
