,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8930,L1_0--AuCu a=2.5811
0,0.0,192.2110753115406,101.15441739750717,197.3762101199974
1,10.0,192.20938917333274,101.15599750259086,197.37340371559932
2,20.0,192.18866225593263,101.19611718607656,197.3283199666416
3,30.0,192.12066960262956,101.3130635802788,197.16957205573465
4,40.0,191.99461382664896,101.49752631400254,196.87980531143037
5,50.0,191.81394161927923,101.7304630258492,196.47895084778548
6,60.0,191.58735001523354,101.99513320164841,195.99402465363738
7,70.0,191.32450998348472,102.27898276087456,195.44823649759337
8,80.0,191.03411906146587,102.57365869963104,194.85889100896392
9,90.0,190.72322717415014,102.87420354901211,194.23813853124017
10,100.0,190.3972358043355,103.17801898696577,193.59429656387525
11,110.0,190.06015986331374,103.48395853678836,192.93301208386006
12,120.0,189.7149425513464,103.79170109904256,192.25812323311155
13,130.0,189.36373152168258,104.10132160195215,191.57225547734728
14,140.0,189.00809614843234,104.41306960232195,190.87721848870763
15,150.0,188.6491891026657,104.72722913533283,190.1742730703804
16,160.0,188.28786228320942,105.04405419391013,189.46430371396966
17,170.0,187.92475291546506,105.36375023424193,188.7479365461032
18,180.0,187.56033893310484,105.68646760438902,188.02562054394008
19,190.0,187.19498410999174,106.01230117119006,187.2976754193048
20,200.0,186.82896823618958,106.34129627995748,186.56433321877128
21,210.0,186.46250690426947,106.673470592768,185.82575919641934
22,220.0,186.09576735404596,107.00879508811639,185.0820726363094
23,230.0,185.72888407844843,107.34724058219021,184.33335815262112
24,240.0,185.36196167656863,107.68873658267908,183.57967463181816
25,250.0,184.99508539406332,108.03323957883428,182.82106168950855
26,260.0,184.62832144325773,108.38066100381884,182.05754591923318
27,270.0,184.261726844812,108.73092423968833,181.2891416489593
28,280.0,183.89534652469365,109.08396132206578,180.51585288572662
29,290.0,183.5292188032513,109.43968182852512,179.737680491307
30,300.0,183.1633734112747,109.79802124329802,178.95461925598238
31,310.0,182.79783775584468,110.15889428013477,178.16666154793543
32,320.0,182.43263354335411,110.52224298270033,177.37379282283493
33,330.0,182.0677795162652,110.88798755137955,176.57599693946668
34,340.0,181.70329165287552,111.25607300343638,175.7732629754424
35,350.0,181.33918479257682,111.62642368330077,174.96556679142893
36,360.0,180.9754704645927,111.99901523747205,174.15289119683658
37,370.0,180.61215897732205,112.37377798972753,173.33521412459314
38,380.0,180.24926077233428,112.75064396576735,172.51251812557
39,390.0,179.88678235344992,113.12959719227665,171.68477613133177
40,400.0,179.52473465226197,113.51058002747737,170.85197272612064
41,410.0,179.16312229002153,113.89356118438384,170.01407502517833
42,420.0,178.80195217426888,114.27849821740583,169.17106740075502
43,430.0,178.4412286084402,114.66535076775259,168.32292107107892
44,440.0,178.0809592026183,115.05413348219896,167.46961695356083
45,450.0,177.72114843075425,115.44476794135505,166.6111292566038
46,460.0,177.3617995701923,115.8372629534126,165.74742455352688
47,470.0,177.00291683689568,116.23154349499875,164.87849191515696
48,480.0,176.64450895812513,116.62766229946847,164.00429596298716
49,490.0,176.28657540661874,117.02555163332093,163.12481529747689
50,500.0,175.92912222818796,117.42518909701057,162.24002412402106
51,510.0,175.57215176461654,117.82659624813927,161.34989722003107
52,520.0,175.2156669173374,118.22975131769974,160.45440964557292
53,530.0,174.85967372286794,118.63459085110567,159.55353308918242
54,540.0,174.5041762387996,119.04116096016783,158.64723981031796
55,550.0,174.1491774184199,119.44941402265603,157.73550586172104
56,560.0,173.79467583649387,119.85939850066788,156.8183092145876
57,570.0,173.44068056664685,120.27101192910567,155.89562100283595
58,580.0,173.08719204966323,120.68431693479373,154.96740662064505
59,590.0,172.7342166715222,121.09928413328329,154.0336436299283
60,600.0,172.38175238237318,121.5159316299143,153.09431151963446
61,610.0,172.02980368656517,121.93420586550494,152.14937397323413
62,620.0,171.6783787607093,122.35412968724144,151.19881376464593
63,630.0,171.32747753847312,122.77570606779148,150.24259507389607
64,640.0,170.97709916237594,123.19889293158566,149.28069091682866
65,650.0,170.62725307236818,123.62372210920749,148.313080593863
66,660.0,170.2779362416059,124.05018118021714,147.33972846220632
67,670.0,169.929158374412,124.47825534970238,146.36061455580662
68,680.0,169.58091574920928,124.90795965109902,145.3757029363059
69,690.0,169.23321618726598,125.33927261638982,144.38497117507922
70,700.0,168.88606247704894,125.77220081413675,143.38838908934494
71,710.0,168.53945618723967,126.20678309186444,142.3859299433172
72,720.0,168.1933981053833,126.64290364152926,141.37756356727002
73,730.0,167.84789328055933,127.08069740035673,140.36326005970605
74,740.0,167.50294811514635,127.52006473299704,139.34299412739367
75,750.0,167.15855786409003,127.96099944238715,138.3167475741569
76,760.0,166.81473637698693,128.4035847758051,137.2844636834439
77,770.0,166.4714745397849,128.84774862210082,136.24614882645827
78,780.0,166.12877887967215,129.29350718983346,135.20174839588373
79,790.0,165.78666345564739,129.74087125618678,134.15124447210127
80,800.0,165.4451175964578,130.18982455443225,133.09460089445682
81,810.0,165.10414613561326,130.64036369797716,132.03179793962502
82,820.0,164.76375755242495,131.0924357166176,130.96281592525008
83,830.0,164.42395209743663,131.54612496729095,129.88759652566904
84,840.0,164.0847315186007,132.0014673334125,128.80614477287014
85,850.0,163.74609609004716,132.4583395633493,127.7184155970233
86,860.0,163.40806124643356,132.91674997101742,126.62438305809759
87,870.0,163.07061934676756,133.37677502764353,125.52401848027877
88,880.0,162.7337700451195,133.83838896936996,124.41729047401498
89,890.0,162.3975212590523,134.30155639616265,123.30418379713359
90,900.0,162.06187838939752,134.76748566100153,122.18466677807663
91,910.0,161.72684251148618,135.2338716697384,121.05869132007251
92,920.0,161.39241916435537,135.70186191168852,119.9262694315661
93,930.0,161.05859528066364,136.1713672526953,118.78735485794763
94,940.0,160.72539359363617,136.64246481311554,117.64189855439596
95,950.0,160.39281657329903,137.1151393976646,116.48990911693858
96,960.0,160.06085433019086,137.58934947238754,115.33135319678135
97,970.0,159.72951562327435,138.0650725805577,114.16620129283353
98,980.0,159.3988006711077,138.54240416031192,112.9944183410066
99,990.0,159.0687161445011,139.0212187176029,111.81600556881735
100,1000.0,,,
