,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,0.0,0.0
1,10.0,0.01340347320063001,0.0006495637953684148
2,20.0,0.1289957952410155,0.007068010126969512
3,30.0,0.550345756675298,0.026065107415640523
4,40.0,1.447275212479404,0.07053278823756733
5,50.0,2.802267384784898,0.16616749638383652
6,60.0,4.478273257162299,0.34682121266799426
7,70.0,6.304487809946416,0.6385917835897366
8,80.0,8.13664573914061,1.0500668400990207
9,90.0,9.879076167722694,1.57369690230897
10,100.0,11.48060262150917,2.1922310677436663
11,110.0,12.921616751291701,2.884790531051727
12,120.0,14.201730945648274,3.6307522451183334
13,130.0,15.330820365117937,4.411655437908272
14,140.0,16.323347358224975,5.211859298968653
15,150.0,17.19507884425123,6.0185583150561595
16,160.0,17.961342164525195,6.821523995143886
17,170.0,18.636198364725963,7.6127611886029305
18,180.0,19.232132725818637,8.386162625345072
19,190.0,19.76002054336975,9.137193069165894
20,200.0,20.229227569171613,9.862611855122847
21,210.0,20.64776717884728,10.560233461562765
22,220.0,21.022472867560595,11.228723119186265
23,230.0,21.359164802046795,11.867423718047348
24,240.0,21.662800920378608,12.476210407328514
25,250.0,21.93760980676489,13.055369388046183
26,260.0,22.187204469652027,13.60549780725671
27,270.0,22.414678819936565,14.127422002608283
28,280.0,22.62268948799677,14.622131091702698
29,290.0,22.813524223634538,15.090723873655529
30,300.0,22.989157823237115,15.534366691368948
31,310.0,23.151300815452654,15.954260470957346
32,320.0,23.30143866138687,16.351615272762054
33,330.0,23.440866349405667,16.72763089469564
34,340.0,23.57071482749379,17.08348254079753
35,350.0,23.691974671219015,17.420310429972687
36,360.0,23.80551748540575,17.739212441727304
37,370.0,23.912110351274443,18.041239351104576
38,380.0,24.012431656943885,18.327391999167453
39,390.0,24.107081954308367,18.59861986976248
40,400.0,24.196594453620495,18.855820775895193
41,410.0,24.281444459784616,19.099841591467964
42,420.0,24.362056435089702,19.331479486904453
43,430.0,24.438808945429777,19.55148319317877
44,440.0,24.51204182462543,19.76055530276216
45,450.0,24.58206179546852,19.959354553220088
46,460.0,24.649143455555294,20.148497614483908
47,470.0,24.713534840340458,20.32856156455081
48,480.0,24.775460349529737,20.500086208958418
49,490.0,24.83512412212066,20.66357656575943
50,500.0,24.89271056805375,20.819504624497654
51,510.0,24.948387204434972,20.96831143965409
52,520.0,25.00230757190936,21.110409530080474
53,530.0,25.054610851016097,21.246184549886053
54,540.0,25.10542575018308,21.375997069469236
55,550.0,25.154868652300703,21.500184371468073
56,560.0,25.203046541347994,21.61906173953544
57,570.0,25.250058259902943,21.732924591630645
58,580.0,25.29599431408397,21.842049220486228
59,590.0,25.340938431362076,21.946694283242692
60,600.0,25.384968661615456,22.047102405793062
61,610.0,25.428155669932995,22.143500680625493
62,620.0,25.470564875649835,22.2361021409707
63,630.0,25.512259355293235,22.32510667312989
64,640.0,25.5532952562948,22.410702021043644
65,650.0,25.593725480649034,22.493063969197774
66,660.0,25.63359954788371,22.572357991404505
67,670.0,25.672963102783953,22.6487398364673
68,680.0,25.711859706500743,22.722355808672415
69,690.0,25.750329666026495,22.793343095328073
70,700.0,25.788410540453185,22.861831214049314
71,710.0,25.826137413604954,22.927942668161826
72,720.0,25.863544394006855,22.991791962403575
73,730.0,25.90066187495668,23.053487501305607
74,740.0,25.937518768239965,23.11313164193871
75,750.0,25.97414459454107,23.17082060789125
76,760.0,26.01056504997835,23.2266457660986
77,770.0,26.04680473196058,23.28069300998433
78,780.0,26.082887939106538,23.333043660045103
79,790.0,26.118835681689276,23.383774848969132
80,800.0,26.154669913646465,23.432959089314398
81,810.0,26.190410968336046,23.480665317816005
82,820.0,26.22607843674029,23.526958939205553
83,830.0,26.26169123173355,23.571901663656735
84,840.0,26.297264798676235,23.615551975086984
85,850.0,26.332819069084266,23.65796561794268
86,860.0,26.368368054656624,23.699195466356883
87,870.0,26.40392687752901,23.739291056871803
88,880.0,26.43951327052252,23.77830044379046
89,890.0,26.475138636541725,23.816268688847277
90,900.0,26.51081789981785,23.85323854705342
91,910.0,26.546566560260803,23.889251210230192
92,920.0,26.582394802099877,23.924345286286044
93,930.0,26.618315454486023,23.958557658155623
94,940.0,26.65434312113724,23.99192390424349
95,950.0,26.690488045005555,24.024477541584744
96,960.0,26.726761603543636,24.056249966421763
97,970.0,26.763175784184824,24.087272137659628
98,980.0,26.79974192966651,24.117573342847027
99,990.0,26.836469754319708,24.147181017248
100,1000.0,,
