,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021790870427969598,0.023678728737821612,0.031023298052056586,0.02008919175259311,0.026548186169175432,0.026744515865664027,0.04489682533643961
2,20.0,0.2103029193376568,0.2788340372122999,0.30226233348717146,0.19344353640748946,0.4859576376109557,0.27536069375156424,0.43372416748190806
3,30.0,0.907146126845793,1.219308521928715,1.1160929497113647,0.8498844180450257,1.7942812257535765,1.0970075259883239,1.4772618049403676
4,40.0,2.345859355073606,2.9120157534207287,2.513263291029911,2.2416973312282913,3.7341765271659257,2.596019255385079,3.138049331966024
5,50.0,4.340240061944725,5.002535755010395,4.328553110942332,4.202743477959225,5.9231778305517535,4.539514799884414,5.138424469818875
6,60.0,6.55614915398947,7.162596506998053,6.3408799304492325,6.402899922394569,8.073271423041321,6.638874946864582,7.218548535394192
7,70.0,8.73646606247455,9.20637644664879,8.358803793267837,8.58089312111141,10.044361042386788,8.691095280971687,9.21252662112928
8,80.0,10.74069354554,11.053473784184282,10.25734971231125,10.590910361357155,11.791606671516051,10.586219361180257,11.036060672129222
9,90.0,12.513995999773073,12.682294912958676,11.974084460564065,12.374087534654969,13.315664569340932,12.279200167819388,12.658233757075974
10,100.0,14.050482871448521,14.100015333439995,13.489728794254187,13.922010082042338,14.63536233995349,13.762931019341009,14.078360029357356
11,110.0,15.367689768886796,15.326097362671955,14.809645489155026,15.250797384993852,15.775052776392208,15.049688105598698,15.310784206449398
12,120.0,16.491949880600384,16.383870020456705,15.951003825792325,16.38606164464864,16.759204554985526,16.160002444803805,16.375947070749177
13,130.0,17.45095655419317,17.29647764766008,16.935183107526143,17.355177191097066,17.61026800068573,17.116578728052698,17.295552672217084
14,140.0,18.27041403623522,18.08510614685444,17.78375854720955,18.183748795101703,18.34798839737222,17.94126722697048,18.09018324870898
15,150.0,18.97281595284217,18.76836347741892,18.51662587923956,18.89428379898337,18.989350423682453,18.653751803198027,18.77828584988873
16,160.0,19.577249908469568,19.362222050652996,19.151298292303125,19.505937108283987,19.548785445536932,19.271144411628985,19.37588486644208
17,170.0,20.09964942654145,19.880214371277496,19.70279970209283,20.034730774361066,20.038472400917726,19.808025238094103,19.896652350182034
18,180.0,20.553204760885148,20.33372396391295,20.183833728694772,20.49394787666553,20.468654142764073,20.276678138011455,20.352134824197847
19,190.0,20.94879711229467,20.7322934692568,20.60505900167693,20.894558372817496,20.847934396451528,20.68739149459049,20.75203116402958
20,200.0,21.295398407266806,21.083913811622043,20.97538613476361,21.245615172987378,21.183541596314175,21.048760990103204,21.10446947552844
21,210.0,21.60041668189164,21.395280092711282,21.30225732642675,21.55459829505674,21.481556190527655,21.36796618584844,21.41625969986798
22,220.0,21.869984637059087,21.672010773499707,21.59189322276223,21.827703453693687,21.747102889850765,21.65101101365442,21.693113698525867
23,230.0,22.109196290659018,21.918831849540737,21.849503429535066,22.070079344119847,21.98451142684049,21.902927175602226,21.939832023145865
24,240.0,22.322299105346154,22.13972985525094,22.079462487904827,22.28602064102283,22.197450052497366,22.127943420173242,22.160459963719777
25,250.0,22.51284917710704,22.338078135069434,22.28545529829076,22.479124110639003,22.38903594984986,22.32962511177697,22.358416738806877
26,260.0,22.683836348006235,22.516740689202226,22.470596533134895,22.652414606616563,22.56192637440087,22.510988725087817,22.53660190537967
27,270.0,22.83778508823755,22.6781574580958,22.637528388157463,22.808446753579695,22.71839384392587,22.67459555431201,22.69748279214581
28,280.0,22.976835964845794,22.82441436740588,22.788500527273452,22.949387121985122,22.86038819879,22.822628377893412,22.84316629590477
29,290.0,23.102811593710943,22.957300918247473,22.925435499724284,23.07708079120588,22.989587888376477,22.95695423188134,22.975457874615582
30,300.0,23.217270192901697,23.078357621780516,23.049982351576976,23.19310542603126,23.107442429327904,23.07917589755346,23.09591009311134
31,310.0,23.32154921802177,23.18891515828523,23.16356065962218,23.298815356843036,23.21520763171471,23.19067423062086,23.205862655896844
32,320.0,23.416801047456673,23.290126789644276,23.267396795835182,23.395377641717854,23.313974897006524,23.292643056485268,23.306475503434548
33,330.0,23.50402227781891,23.382995264611168,23.362553882811447,23.483801680499084,23.404695650430387,23.386118023953422,23.398756250987546
34,340.0,23.58407786748961,23.468395220235816,23.44995661694677,23.564963627587304,23.48820177291702,23.47200053967345,23.483583005597552
35,350.0,23.65772111215639,23.547091891613007,23.530411906995024,23.639626595072187,23.565222737041832,23.551077687556628,23.561723399117607
36,360.0,23.725610236188,23.61975678793062,23.60462609149427,23.708457436703164,23.636400020983334,23.624038862345905,23.633850515569442
37,370.0,23.788322226097577,23.686980868592617,23.673219351102137,23.772040744539122,23.70229926880718,23.691489706168614,23.700556262547952
38,380.0,23.846364408051016,23.749285653311688,23.736737813754456,23.83089056499917,23.763420579869283,23.75396382456923,23.762362632987887
39,390.0,23.900184173045133,23.807132619652055,23.795663756189132,23.88546024190822,23.82020724081044,23.81193266852305,23.819731220451885
40,400.0,23.950177175571156,23.860931176700227,23.850424229641366,23.936150715622027,23.87305315747103,23.86581389679103,23.873071284145528
41,410.0,23.99669426953616,23.911045451292157,23.901398376845055,23.983317544818462,23.922309198462713,23.915978475019294,23.92274660592298
42,420.0,24.040047395947184,23.957800080915906,23.9489236585834,24.027276867723465,23.968288625064165,23.962756721339158,23.96908133795444
43,430.0,24.080514597269023,24.00148517319582,23.993301168825965,24.06831047962684,24.011271751906893,24.006443470595883,24.012365004475956
44,440.0,24.11834430169223,24.042360563988137,24.034800185472083,24.10667017148631,24.051509958265118,24.047302498882658,24.052856792422936
45,450.0,24.15375899497023,24.080659483502583,24.07366207821695,24.142581448688155,24.08922914958324,24.08557032535953,24.090789242474354
46,460.0,24.186958376839737,24.116591721310392,24.110103673884836,24.17624672800899,24.124632752304148,24.121459488246117,24.126371433063873
47,470.0,24.21812208225723,24.150346365975224,24.144320162649464,24.207848094035754,24.15790431147989,24.155161375478325,24.15979173437782
48,480.0,24.24741203408148,24.182094182576584,24.176487614545543,24.237549682416343,24.189209749365418,24.186848677100464,24.19122019663976
49,490.0,24.274974482671368,24.21198968114934,24.206765164228262,24.265499746056406,24.218699333970566,24.21667751545315,24.22081062649729
50,500.0,24.300941778692547,24.240172920599065,24.235296912565904,24.291832451196484,24.246509398797667,24.244789300149414,24.24870239670121
51,510.0,24.325433918019254,24.266771085639494,24.26221358583191,24.316669442632204,24.272763848644175,24.27131234733667,24.275022027103905
52,520.0,24.348559891328676,24.291899868475305,24.287633986858307,24.34012121114804,24.29757548098089,24.29636329655718,24.29988456909843
53,530.0,24.37041886592453,24.31566468211251,24.311666267215724,24.362288291001015,24.321047147996804,24.320048353348067,24.323394820663147
54,540.0,24.391101223013045,24.338161728115214,24.334409044944127,24.383262311015326,24.343272780659003,24.34246438145603,24.345648395086595
55,550.0,24.410689470202524,24.359478938257205,24.355952388812874,24.403126919243856,24.364338293001413,24.36369986494235,24.366732662993076
56,560.0,24.42925904596285,24.379696806648166,24.376378686805783,24.421958598193232,24.384322382240907,24.38383575745637,24.38672758440273
57,570.0,24.44687903032035,24.398889126551715,24.395763414087927,24.439827385056304,24.40329723807843,24.40294623345118,24.40570644514826
58,580.0,24.463612774026878,24.417123644054957,24.414175813411852,24.456797509349684,24.421329172671893,24.421099353964628,24.423736509909745
59,590.0,24.47951845663952,24.43446263906953,24.431679499122726,24.472927958511413,24.4384791811749,24.43835765783344,24.440879602405932
60,600.0,24.494649582535413,24.45096344269045,24.448332994366925,24.488272980610073,24.45480344137178,24.45477868766113,24.45719262182296
61,610.0,24.509055422505284,24.466678898682293,24.464190209719224,24.502882531941843,24.4703537598047,24.47041545859846,24.47272800330653
62,620.0,24.522781407724814,24.481657775862775,24.479300870461476,24.516802676317806,24.485177970790364,24.485316876884934,24.48753412929428
