,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3210750220495173,0.014920296704880183,0.03256015088305511,0.20664781403153232,0.1815579620041784,0.19348542874452254,0.01813060676025919,0.020390673483591436,0.19013958052155375
2,20.0,1.2566658191537237,0.18954175094720516,0.2184674458163822,0.9651189169345489,0.8419140169802904,1.4798634700066677,0.19863733024687474,0.20579134187950676,0.9095411734700697
3,30.0,2.9395045631046526,0.9292265979217769,0.7000146472452243,2.572169583295071,2.322615628984359,3.3305248708661717,0.907430316773121,0.8885264928463474,2.4745971299280325
4,40.0,5.1878843314490375,2.390825886140319,1.6493885211721446,4.881761946707211,4.548329998061653,4.8814027247580905,2.314035613547558,2.248275143933747,4.756733440771715
5,50.0,7.621030029229954,4.313343782695526,3.07439193973965,7.449632097395287,7.081415339031424,6.1062496790014,4.193224330299086,4.083217479395901,7.313364872019115
6,60.0,9.944143109833917,6.374225064135248,4.817927084968569,9.920855372415565,9.551058766310101,7.181768841363535,6.245827209574985,6.102176568042063,9.784236345676538
7,70.0,12.009157717843243,8.364817876330564,6.6880902439835666,12.118716436300485,11.765935107002884,8.231210295354485,8.263536862092362,8.098055442120112,11.987812760674647
8,80.0,13.774439168130693,10.18779731086348,8.53546473056072,13.99377478131035,13.666734669962475,9.29922034339949,10.135762679373,9.958797425285951,13.87143351348634
9,90.0,15.254003429091597,11.812562160522265,10.268940171115066,15.561126502376927,15.262670334793507,10.381709132899035,11.817328883444416,11.636840169697077,15.448279241726341
10,100.0,16.483808383567453,13.241082079884604,11.844510913830568,16.860443603967365,16.590230958035786,11.455472283071828,13.299977309306408,13.121555337500858,16.756981813721495
11,110.0,17.504328745562606,14.489002670247935,13.248993985924438,17.93607517951764,17.692224487523173,12.49562749753026,14.594016011773196,14.421291344918554,17.84138306309538
12,120.0,18.353052108172403,15.57645144550681,14.486774389364646,18.828784665912767,18.608800797899303,13.482917282359224,15.717771638681818,15.552906054156413,18.742041862082957
13,130.0,19.061997384914974,16.523867719814774,15.570946287058833,19.573158353275527,19.37442428927076,14.40528573474331,16.691923418724915,16.536044278058032,19.49350160063977
14,140.0,19.657472420771228,17.350245647920588,16.518007618029362,20.197456491556938,20.017474981373788,15.256971852633615,17.5366612496066,17.39020040903507,20.124059848759963
15,150.0,20.160689219019087,18.072504969701495,17.344940263988804,20.72436105841054,20.5608591625475,16.036885757162405,18.270406397739155,18.133347240777713,20.656471108421357
16,160.0,20.588610581028174,18.705380212321618,18.06774634075535,21.171941507236053,21.022903023563163,16.747047533070056,18.909363226121368,18.78141324709685,21.10888868608709
17,170.0,20.95477100010634,19.261539762300632,18.700818611709742,21.554569641874988,21.418231590976127,17.391347715092497,19.467490879386013,19.348198684609336,21.49576754895631
18,180.0,21.269983450797522,19.751796490370175,19.256762719235233,21.88369680345564,21.758529564498065,17.97465661655264,19.956669874171702,19.845502561908326,21.82863596626773
