calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f14c656-a5d5-4c87-9102-2cf816068fa8,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co2Cr3,mp-1226444,mp-1226444,12.247993285871551,12.39441263357701,4.56100557702207,90.0,90.0,90.0,1e-08,negative,-144.143,-162.952,-340.695,0.000,-0.000,0.000,-1315.610,738.927,-573.814,-0.000,-0.000,0.000,-1356.928,636.806,296.556,-0.000,-0.000,0.000,-538.713,-273.773,-437.232,239.818,-0.000,0.000,-538.664,-273.748,-437.192,0.000,207.460,0.000,-1435.574,359.797,-668.856,0.000,-0.000,149.274
fc17fd54-243a-40af-a3dc-2e3af977a2fe,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co2Cr3,mp-1226444,mp-1226444,12.22253391685566,12.48536873345134,4.553512303959749,90.0,90.0,90.0,1e-08,negative,345.596,148.461,146.368,-0.000,0.000,0.000,88.144,399.350,92.401,-0.000,-0.000,-0.000,76.197,128.585,464.455,-0.000,0.000,0.000,-28.252,27.725,67.059,207.040,0.000,-0.000,-28.532,35.671,52.732,-0.000,154.738,-0.000,-28.676,28.141,68.065,0.000,0.000,158.339
6f14c656-a5d5-4c87-9102-2cf816068fa8,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co2Cr3,mp-1226444,mp-1226444,12.247993285871551,12.39441263357701,4.56100557702207,90.0,90.0,90.0,1e-08,positive,1815.061,-238.122,766.633,-0.000,-0.000,-0.000,1555.581,19.275,763.896,0.000,-0.000,-0.000,91.327,94.510,460.694,-0.000,0.000,-0.000,538.713,273.773,437.232,239.818,0.000,-0.000,538.664,273.748,437.192,-0.000,207.460,-0.000,1435.574,-359.797,668.856,-0.000,0.000,149.274
fc17fd54-243a-40af-a3dc-2e3af977a2fe,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co2Cr3,mp-1226444,mp-1226444,12.22253391685566,12.48536873345134,4.553512303959749,90.0,90.0,90.0,1e-08,positive,402.463,76.661,38.864,0.000,0.000,0.000,88.144,399.350,92.401,0.000,-0.000,0.000,87.449,92.401,464.000,0.000,-0.000,-0.000,28.252,-27.725,-67.059,207.041,-0.000,-0.000,28.532,-35.671,-52.732,0.000,154.738,-0.000,28.676,-28.141,-68.065,-0.000,-0.000,158.339
c462901b-6eee-41d8-bd37-99d5046565e9,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co2Cr3,mp-1226444,mp-1226444,12.247993285871551,12.39441263357701,4.56100557702207,90.0,90.0,90.0,1e-07,negative,339.806,84.027,53.072,0.000,-0.000,0.000,56.399,364.200,51.587,0.000,-0.000,0.000,-43.543,149.457,396.753,-0.000,-0.000,0.000,-143.648,52.838,-11.358,164.233,-0.000,0.000,-53.642,-27.261,-43.537,0.000,208.050,0.000,-150.218,59.211,-10.459,-0.000,-0.000,143.167
d0eaaa4c-3f16-449f-a466-d8450b50e228,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co2Cr3,mp-1226444,mp-1226444,12.22253391685566,12.48536873345134,4.553512303959749,90.0,90.0,90.0,1e-07,negative,426.132,88.144,87.449,-0.000,0.000,-0.000,88.144,399.350,92.401,-0.000,0.000,-0.000,87.449,92.401,464.000,-0.000,0.000,-0.000,-2.525,2.900,5.169,205.273,0.000,0.000,-0.000,0.000,-0.000,-0.000,347.887,0.000,-2.696,3.206,5.306,-0.000,0.000,152.578
c462901b-6eee-41d8-bd37-99d5046565e9,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co2Cr3,mp-1226444,mp-1226444,12.247993285871551,12.39441263357701,4.56100557702207,90.0,90.0,90.0,1e-07,positive,449.765,137.574,140.105,-0.000,0.000,-0.000,89.188,411.224,91.973,-0.000,0.000,-0.000,91.327,94.510,460.694,-0.000,0.000,-0.000,143.648,-52.838,11.358,164.233,0.000,-0.000,53.642,27.261,43.537,-0.000,208.050,-0.000,150.218,-59.211,10.459,-0.000,0.000,143.167
d0eaaa4c-3f16-449f-a466-d8450b50e228,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co2Cr3,mp-1226444,mp-1226444,12.22253391685566,12.48536873345134,4.553512303959749,90.0,90.0,90.0,1e-07,positive,392.289,103.918,88.075,0.000,-0.000,-0.000,108.065,376.007,91.559,0.000,-0.000,-0.000,87.449,92.401,464.000,0.000,-0.000,-0.000,2.525,-2.900,-5.169,205.273,-0.000,0.000,0.000,-0.000,0.000,0.000,347.887,-0.000,2.696,-3.206,-5.306,0.000,-0.000,152.578
949e3d3a-5829-4654-acd1-bc9fc11de025,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co2Cr3,mp-1226444,mp-1226444,12.247993285871551,12.39441263357701,4.56100557702207,90.0,90.0,90.0,1e-06,negative,385.837,110.981,93.806,0.000,-0.000,0.000,106.071,383.805,91.714,-0.000,-0.000,0.000,85.684,98.643,409.058,0.000,-0.000,0.000,-13.222,4.136,-2.394,196.816,-0.000,0.000,-11.494,2.278,-5.629,0.000,191.964,0.000,-12.752,2.558,-6.232,0.000,-0.000,151.673
d322d4f4-5e90-4a81-afec-067e812da15f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co2Cr3,mp-1226444,mp-1226444,12.22253391685566,12.48536873345134,4.553512303959749,90.0,90.0,90.0,1e-06,negative,382.826,110.563,95.161,-0.000,0.000,0.000,88.144,399.351,92.401,0.000,0.000,-0.000,87.449,92.401,464.003,-0.000,0.000,0.000,-0.246,0.280,0.511,210.273,0.000,0.000,-0.184,0.278,0.515,0.000,192.155,-0.000,-0.256,0.296,0.520,-0.000,0.000,155.845
949e3d3a-5829-4654-acd1-bc9fc11de025,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co2Cr3,mp-1226444,mp-1226444,12.247993285871551,12.39441263357701,4.56100557702207,90.0,90.0,90.0,1e-06,positive,405.332,111.830,101.044,0.000,0.000,-0.000,134.983,372.499,95.828,-0.000,0.000,-0.000,116.138,88.159,414.115,-0.000,0.000,-0.000,13.222,-4.136,2.394,196.816,0.000,-0.000,11.494,-2.278,5.629,-0.000,191.964,-0.000,12.752,-2.558,6.232,-0.000,0.000,151.673
d322d4f4-5e90-4a81-afec-067e812da15f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co2Cr3,mp-1226444,mp-1226444,12.22253391685566,12.48536873345134,4.553512303959749,90.0,90.0,90.0,1e-06,positive,426.131,88.143,87.448,0.000,-0.000,0.000,88.144,399.348,92.401,0.000,-0.000,0.000,93.764,96.852,416.264,-0.000,-0.000,-0.000,0.246,-0.280,-0.511,210.273,-0.000,0.000,0.184,-0.278,-0.515,0.000,192.155,-0.000,0.256,-0.296,-0.520,0.000,-0.000,155.845
