calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a3a9a17b-8ff2-45c8-b7c1-e2697ddde0af,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--vacancy,vacancy,1.453,-5.438,-0.000,0.000,-5.438,0.000,-5.438,False,0.00000,0.00000,0.00000,,,,,,
c1b1809b-e5c5-4dc9-a8fb-fb7388973646,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.768,-11.631,0.000,0.000,-11.631,0.000,-9.893,False,-0.00000,-0.00000,0.00000,,,,,,
e8b5d33d-49eb-4214-b833-1af8ab8656e5,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.866,-13.338,-0.000,0.000,-9.551,-0.383,-9.551,False,0.00000,-0.00000,-0.00000,,,,,,
35826000-c7e5-4101-b5e6-441042450f0c,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.387,20.468,-0.000,0.000,20.708,0.000,20.468,True,0.00000,0.00000,0.00000,,,,0.00000,-0.29289,0.70711
6547c764-3cda-45e3-9d97-6e6fe2d0afec,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.387,20.468,0.000,0.000,20.468,0.000,20.708,True,-0.58917,-0.58917,0.60007,-0.88401,-0.88401,-0.13680,,,
6ea8c836-3810-447f-a58c-a4bb275e5b1e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.387,20.468,-0.000,0.000,20.468,0.000,20.708,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
8bce4e24-5f5b-4450-b0c8-b666dd3b2048,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.387,20.468,0.000,0.000,20.468,0.000,20.708,True,-0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
14bc7640-125b-4d62-8d29-26b17c7aadc8,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.960,19.221,14.836,-0.000,19.221,0.000,24.225,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
f8dfca2b-e397-43d7-87e8-644df3c8f9d1,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.088,21.019,-0.000,0.000,21.019,0.000,21.019,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
ddc74f25-3760-44d9-ab4c-840f5ab6340f,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--vacancy,vacancy,1.229,-7.534,0.000,0.000,-7.534,0.000,-7.534,False,-0.00000,-0.00000,-0.00000,,,,,,
