,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,0.0
1,10.0,0.004788000707569499
2,20.0,0.04487130848256997
3,30.0,0.18428795006718252
4,40.0,0.5039664270711729
5,50.0,1.0455477966747486
6,60.0,1.803640912804665
7,70.0,2.7431565670960216
8,80.0,3.8182667129360714
9,90.0,4.984908459059285
10,100.0,6.206327581268246
11,110.0,7.454231586738971
12,120.0,8.707929128933902
13,130.0,9.952846212059953
14,140.0,11.17905506594629
15,150.0,12.38004004427018
16,160.0,13.551738670761813
17,170.0,14.691825983578285
18,180.0,15.799192425373459
19,190.0,16.873567918577102
20,200.0,17.915253331807396
21,210.0,18.924929646730163
22,220.0,19.903522885439635
23,230.0,20.852108889915723
24,240.0,21.771846533667595
25,250.0,22.66393120735366
26,260.0,23.52956276014322
27,270.0,24.36992374668419
28,280.0,25.186165015701025
29,290.0,25.97939651959915
30,300.0,26.75068182491008
31,310.0,27.50103523197289
32,320.0,28.231420718837168
33,330.0,28.94275214450223
34,340.0,29.635894305044225
35,350.0,30.311664550510052
36,360.0,30.970834753278243
37,370.0,31.614133478536413
38,380.0,32.2422482511286
39,390.0,32.855827844685884
40,400.0,33.455484541948884
41,410.0,34.04179633188999
42,420.0,34.615309021324904
43,430.0,35.176538247409084
44,440.0,35.72597138366273
45,450.0,36.264069336578146
46,460.0,36.79126823298265
47,470.0,37.30798100041683
48,480.0,37.81459884425321
49,490.0,38.31149262613533
50,500.0,38.799014148882996
51,510.0,39.27749735320584
52,520.0,39.74725943172613
53,530.0,40.20860186565319
54,540.0,40.66181138935962
55,550.0,41.10716088787995
56,560.0,41.544910232092604
57,570.0,41.975307056073895
58,580.0,42.39858748089026
59,590.0,42.81497678869488
60,600.0,43.22469005088429
61,610.0,43.62793271367642
62,620.0,44.024901144258855
63,630.0,44.415783140509994
64,640.0,44.80075840686296
65,650.0,45.179998998969936
66,660.0,45.55366973932132
67,670.0,45.92192860602739
68,680.0,46.284927096719414
69,690.0,46.64281056933459
70,700.0,46.99571856145672
71,710.0,47.34378508980866
72,720.0,47.687138931201545
73,730.0,48.0259038863661
74,740.0,48.360199027740826
75,750.0,48.69013893247006
76,760.0,49.015833901496165
77,770.0,49.337390165806696
78,780.0,49.65491008063939
79,790.0,49.968492308479725
80,800.0,50.2782319916111
81,810.0,50.58422091488457
82,820.0,50.88654765937062
83,830.0,51.18529774746424
84,840.0,51.48055378002018
85,850.0,51.772395566015035
86,860.0,52.06090024520624
87,870.0,52.3461424042399
88,880.0,52.62819418658739
89,890.0,52.907125396754765
90,900.0,53.18300359902358
91,910.0,53.455894211153755
92,920.0,53.725860593275115
93,930.0,53.99296413228675
94,940.0,54.25726432203508
95,950.0,54.51881883952094
96,960.0,54.777683617319866
97,970.0,55.033912912515554
98,980.0,55.28755937226149
99,990.0,55.53867409623196
100,1000.0,55.78730669609565
