,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,179.76073320557094,182.6090227525003,192.59259898529592,181.19690505184127,182.9191162462846,139.7206585089762,176.32751769577132,190.2540314204408,181.76431971459854
1,10.0,179.7512439239797,182.60897310458074,192.59235857501437,181.19551826409588,182.91717426916506,139.71186912908803,176.32744373288105,190.25392710812474,181.7629406010273
2,20.0,179.69535410824233,182.60741770264562,192.59021049783212,181.16875867179576,182.89448923618613,139.6770659917495,176.32524100446582,190.25100773412706,181.738419432755
3,30.0,179.5493679077612,182.59483996779193,192.58139805724338,181.05866484418857,182.80024512682493,139.62982345481117,176.3096500291065,190.23073592932946,181.63415873396553
4,40.0,179.2853879813125,182.55528274914653,192.55715468310225,180.8263351059972,182.59309206389753,139.5785534539044,176.26272022664,190.17131196027742,181.41021373820217
5,50.0,178.907987824815,182.47913551695396,192.50782264841473,180.4743875784956,182.27120100319294,139.5209041368464,176.17296233008474,190.06008950638727,181.06784994298735
6,60.0,178.43800282474584,182.36519692992258,192.42781127747295,180.0250350014996,181.8540227765628,139.45370960420814,176.03824992724591,189.89567058803377,180.62847084374874
7,70.0,177.89791752734126,182.21673181868252,192.31662312726556,179.50242159202185,181.36438940169836,139.37680352003147,175.86220229361652,189.68297194071448,180.11585581792613
8,80.0,177.30626235741315,182.03840618653692,192.17713884315833,178.92624979200502,180.82149142127636,139.29280637517934,175.6506909146803,189.4291500988439,179.54958503351807
9,90.0,176.67678598004383,181.8348769352265,192.0136637004436,178.31095799909454,180.23963260407305,139.2058725791673,175.4098477713161,189.1414437395677,178.94408761014833
10,100.0,176.01923643708434,181.61029786689903,191.83065805096078,177.666647983034,179.62894147672597,139.12059590758133,175.14518822275664,188.8262742237734,178.30950069642236
11,110.0,175.34039419092093,181.36820100474557,191.6321261682415,177.00025504296414,178.99643684871225,139.04133216111663,174.8613361427923,188.4889921356058,177.65280910298554
12,120.0,174.64495731546086,181.1115232213099,191.42141292684315,176.31651752428868,178.34694960769627,138.97187544329805,174.56202927962298,188.13391299454827,176.97879964756802
13,130.0,173.93618924271502,180.84267621279355,191.20120390791251,175.61867739279108,177.68380986089426,138.9153527738522,174.250229969124,187.76445820383307,176.2907579412424
14,140.0,173.21637628150194,180.56362663758838,190.97360841176763,174.90896620921922,177.0093229208317,138.87422173856274,173.92826474057634,187.38331829686203,175.59095259606792
15,150.0,172.48713304723705,180.27597357121385,190.740266209578,174.18893087876626,176.32509683684455,138.85038237091123,173.59795332728942,186.99260355617565,174.88096109645858
16,160.0,171.74961441716707,179.9810159212857,190.5024438267871,173.45964924466503,175.63226121914752,138.8452305394313,173.2607195122725,186.5939703731801,174.16188770823155
17,170.0,171.00465476553057,179.67980839857609,190.26112044827448,172.7218802606583,174.93161437532018,138.85977878254954,172.91768015873024,186.18872282272187,173.4345119134095
