,temperature,mp-1227307 a=8.6937
0,0.0,0.0
1,10.0,7.053655188438982e-09
2,20.0,5.251722203412683e-08
3,30.0,1.9366782206489059e-07
4,40.0,4.6326676616984955e-07
5,50.0,8.471340005197606e-07
6,60.0,1.3119201417769687e-06
7,70.0,1.825665799789957e-06
8,80.0,2.3628466509383055e-06
9,90.0,2.904362250551223e-06
10,100.0,3.4364407815687507e-06
11,110.0,3.9496400932693776e-06
12,120.0,4.4378952975467925e-06
13,130.0,4.897693863323356e-06
14,140.0,5.327439748926671e-06
15,150.0,5.726914309580159e-06
16,160.0,6.096822180207107e-06
17,170.0,6.438495221653292e-06
18,180.0,6.753616723808389e-06
19,190.0,7.0440234339346505e-06
20,200.0,7.311670520428938e-06
21,210.0,7.5584360784530255e-06
22,220.0,7.78614296362919e-06
23,230.0,7.99653959943217e-06
24,240.0,8.191205043760982e-06
25,250.0,8.371622385355062e-06
26,260.0,8.539116056438018e-06
27,270.0,8.694894191772224e-06
28,280.0,8.840115550224174e-06
29,290.0,8.975719238517988e-06
30,300.0,9.10260651543393e-06
31,310.0,9.221618434643772e-06
32,320.0,9.33343776533612e-06
33,330.0,9.438744523426926e-06
34,340.0,9.538106465846853e-06
35,350.0,9.632062093012356e-06
36,360.0,9.721094667488232e-06
37,370.0,9.805587304002494e-06
38,380.0,9.885947302111106e-06
39,390.0,9.962572049610991e-06
40,400.0,1.0035732093810575e-05
41,410.0,1.0105683720507181e-05
42,420.0,1.017272949536575e-05
43,430.0,1.0237094950800244e-05
44,440.0,1.029893358208331e-05
45,450.0,1.035851133078035e-05
46,460.0,1.041600538800439e-05
47,470.0,1.0471527849556504e-05
48,480.0,1.0525251555611587e-05
49,490.0,1.0577318922689986e-05
50,500.0,1.0627802266029212e-05
51,510.0,1.0676840783010996e-05
52,520.0,1.072460601758407e-05
53,530.0,1.0771108670935273e-05
54,540.0,1.0816404959719982e-05
55,550.0,1.0860674910537624e-05
56,560.0,1.090397821441109e-05
57,570.0,1.0946255023537556e-05
58,580.0,1.098768787284623e-05
59,590.0,1.1028331589264308e-05
60,600.0,1.1068209270567776e-05
61,610.0,1.1107378319731595e-05
62,620.0,1.1145873727813735e-05
63,630.0,1.1183762642936256e-05
64,640.0,1.122104479256749e-05
65,650.0,1.1257798064324794e-05
66,660.0,1.1294010726259715e-05
67,670.0,1.132979760709199e-05
68,680.0,1.136509768354367e-05
69,690.0,1.1399968737684152e-05
70,700.0,1.1434490611561626e-05
71,710.0,1.1468590207606911e-05
72,720.0,1.1502366351977132e-05
73,730.0,1.153578751829676e-05
74,740.0,1.156891265528479e-05
75,750.0,1.1601790755680699e-05
76,760.0,1.1634371667706501e-05
77,770.0,1.1666688555732186e-05
78,780.0,1.1698803554745356e-05
79,790.0,1.1730674672301693e-05
80,800.0,1.1762280976187951e-05
81,810.0,1.1793714743633432e-05
82,820.0,1.1825032430445432e-05
83,830.0,1.1856105827665327e-05
84,840.0,1.1887054106119148e-05
85,850.0,1.191787110823173e-05
86,860.0,1.1948486295975502e-05
87,870.0,1.1979021474415396e-05
88,880.0,1.2009422157131926e-05
89,890.0,1.2039712185098463e-05
90,900.0,1.2069824316608063e-05
91,910.0,1.2099836809082447e-05
92,920.0,1.2129905628819907e-05
93,930.0,1.215981116199517e-05
94,940.0,1.2189617642746741e-05
95,950.0,1.2219374196795404e-05
96,960.0,1.2248989226975682e-05
97,970.0,1.2278596858591563e-05
98,980.0,1.2308202724399994e-05
99,990.0,1.2337735017052474e-05
100,1000.0,
