,temperature,mp-1226444 a=12.2225
0,0.0,-4.079989900400814
1,10.0,-4.079989939458755
2,20.0,-4.079990735899045
3,30.0,-4.0799952202939505
4,40.0,-4.080010846567154
5,50.0,-4.080049662516029
6,60.0,-4.080125690275613
7,70.0,-4.080252474268422
8,80.0,-4.08044181492786
9,90.0,-4.080703375209294
10,100.0,-4.081044723721581
11,110.0,-4.0814715546488225
12,120.0,-4.0819879603352645
13,130.0,-4.082596702571978
14,140.0,-4.083299459770342
15,150.0,-4.084097042634181
16,160.0,-4.084989576635162
17,170.0,-4.085976653412107
18,180.0,-4.08705745488381
19,190.0,-4.0882308533181915
20,200.0,-4.089495491834842
21,210.0,-4.090849848090164
22,220.0,-4.092292284954138
23,230.0,-4.093821090021873
24,240.0,-4.095434506687029
25,250.0,-4.097130757997917
26,260.0,-4.098908065414694
27,270.0,-4.100764662491377
28,280.0,-4.102698805762787
29,290.0,-4.104708782574927
30,300.0,-4.106792916758662
31,310.0,-4.1089495728232395
32,320.0,-4.111177158309302
33,330.0,-4.1134741259107805
34,340.0,-4.115838974025568
35,350.0,-4.1182702471574615
36,360.0,-4.12076653572788
37,370.0,-4.123326475374846
38,380.0,-4.125948746226511
39,390.0,-4.128632071867363
40,400.0,-4.13137521808139
41,410.0,-4.134176991686951
42,420.0,-4.137036239207477
43,430.0,-4.1399518453731545
44,440.0,-4.142922731932105
45,450.0,-4.145947856117232
46,460.0,-4.149026209504999
47,470.0,-4.152156816557111
48,480.0,-4.155338733134963
49,490.0,-4.158571045649345
50,500.0,-4.161852869607657
51,510.0,-4.165183348410052
52,520.0,-4.168561652296539
53,530.0,-4.171986977374289
54,540.0,-4.175458544201998
55,550.0,-4.178975597313137
56,560.0,-4.182537403746324
57,570.0,-4.186143252618829
58,580.0,-4.189792453656645
59,590.0,-4.193484337086659
60,600.0,-4.197218252347209
61,610.0,-4.200993567174734
62,620.0,-4.204809667684601
63,630.0,-4.20866595657231
64,640.0,-4.21256185342227
65,650.0,-4.216496793534389
66,660.0,-4.220470227542683
67,670.0,-4.22448162051132
68,680.0,-4.228530452152003
69,690.0,-4.232616215257669
70,700.0,-4.236738415990606
71,710.0,-4.240896573112942
72,720.0,-4.245090217676824
73,730.0,-4.249318892195678
74,740.0,-4.253582150984519
75,750.0,-4.257879558955897
76,760.0,-4.262210691406424
77,770.0,-4.266575134360127
78,780.0,-4.270972482930273
79,790.0,-4.2754023426085865
80,800.0,-4.2798643276508415
81,810.0,-4.284358061039789
82,820.0,-4.288883174451598
83,830.0,-4.293439308066656
84,840.0,-4.298026109787076
85,850.0,-4.302643235842853
86,860.0,-4.307290349425925
87,870.0,-4.311967121405914
88,880.0,-4.3166732294058425
89,890.0,-4.321408358067165
90,900.0,-4.32617219877588
91,910.0,-4.330964449381089
92,920.0,-4.335784813474612
93,930.0,-4.340633001525436
94,940.0,-4.345508729351645
95,950.0,-4.350411718363323
96,960.0,-4.355341696060009
97,970.0,-4.360298395022896
98,980.0,-4.365281552725816
99,990.0,-4.370290912002817
100,1000.0,
