,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,-3.9863458252719304,-4.018648911902643,-4.05939238488806,-3.998910277814316,-4.0126170244077,-2.7549630092546336,-3.9458733648061735,-4.060503111650017,-4.00348033676921
1,10.0,-3.9863522153177118,-4.0186490249016105,-4.059392805052695,-3.998913413930488,-4.0126200525866755,-2.7549643660408685,-3.9458734981537993,-4.060503266512799,-4.003483379666665
2,20.0,-3.986392044738533,-4.018651164169339,-4.059396877053489,-3.998936509944851,-4.012641617553696,-2.75499112294157,-3.945875932551602,-4.060505966225187,-4.0035056099521835
3,30.0,-3.986497225828068,-4.018664194359652,-4.05941251033536,-3.999007192792232,-4.012705769003217,-2.755098732758767,-3.9458893879011163,-4.060519974091565,-4.00357320181959
4,40.0,-3.98670472964124,-4.018709982638265,-4.059452646133308,-3.999165395443164,-4.01284938391653,-2.755326449200186,-3.945934562015851,-4.060565274313456,-4.003725194880606
5,50.0,-3.987049190574963,-4.018818174236969,-4.059535689003907,-3.999451335005004,-4.013112113578343,-2.7556882029019634,-3.946039981293852,-4.0606695807732125,-4.004001738725559
6,60.0,-3.9875555801993547,-4.01901638807563,-4.0596825448313485,-3.999894794628295,-4.013524601336085,-2.756186779642771,-3.9462329498514706,-4.060859714540705,-4.004432978509866
7,70.0,-3.988238402655995,-4.01932556227464,-4.059912763842136,-4.000513595088782,-4.014105912078623,-2.756821973604188,-3.946534846798357,-4.061156866470957,-4.005037197569662
8,80.0,-3.989103940719453,-4.01975964091675,-4.060242275141175,-4.001316096003175,-4.014865597213372,-2.757593099386739,-3.946960444081423,-4.061575815104101,-4.005823185835845
9,90.0,-3.9901528707729805,-4.020326893711154,-4.060682784269152,-4.002304203454284,-4.0158065722614005,-2.758499391286202,-3.9475188962917374,-4.062125836572422,-4.006793210910238
10,100.0,-3.991382354924379,-4.021031441929967,-4.061242114956534,-4.003475767650482,-4.016927503124603,-2.7595398846413888,-3.9482150838112293,-4.062811990390343,-4.007945414398508
11,110.0,-3.9927875012131335,-4.0218745214323075,-4.061924908125584,-4.0048262509615284,-4.018224498275702,-2.760713278587583,-3.949050815434255,-4.063636285179836,-4.009275490234323
12,120.0,-3.994362324755586,-4.022855421700278,-4.062733359681504,-4.006349818194179,-4.01969223028002,-2.7620178826961457,-3.950025772089727,-4.064598600480586,-4.010777786027054
13,130.0,-3.9961003531607604,-4.02397215079075,-4.063667865285964,-4.0080400227932,-4.021324653021298,-2.7634516314505726,-3.951138203649848,-4.065697372433247,-4.012446000070831
14,140.0,-3.997995000030689,-4.025221897877148,-4.064727537248765,-4.009890229586114,-4.023115447144575,-2.765012129628439,-3.9523854293795218,-4.066930088540466,-4.014273612425242
15,150.0,-4.000039785414405,-4.02660135265306,-4.065910600602019,-4.0118938671272995,-4.025058292191339,-2.7666967401336144,-3.9537641895030684,-4.068293638330421,-4.016254143827763
16,160.0,-4.0022284632237035,-4.028106924151422,-4.067214685998563,-4.0140445723264735,-4.027147026455277,-2.768502637322005,-3.9552708903174616,-4.069784558794395,-4.018381305925702
17,170.0,-4.0045550873557945,-4.029734889723097,-4.068637044940394,-4.016336270450911,-4.029375736481896,-2.770426884879517,-3.9569017728762015,-4.0713992046072,-4.02064908430571
18,180.0,-4.007014041892891,-4.031481496877526,-4.070174703464381,-4.018763210965798,-4.0317388034152914,-2.7724664822119496,-3.9586530279058856,-4.073133864949305,-4.023051778616578
19,190.0,-4.009600048453501,-4.033343030907528,-4.07182457243125,-4.021319980623032,-4.034230920710626,-2.7746184153564,-3.960520872816155,-4.074984842627396,-4.025584016131113
20,200.0,-4.01230815983305,-4.0353158592585405,-4.073583525103207,-4.024001499147689,-4.0368470965997165,-2.7768796830019293,-3.9625016027363307,-4.076948506520638,-4.028240751015453
21,210.0,-4.015133746594901,-4.037396459512316,-4.075448450760798,-4.026803008583886,-4.039582645199402,-2.779247327428401,-3.9645916225151705,-4.079021325779097,-4.0310172539255635
