,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,12.44323313337805
1,10.0,12.443233595038917
2,20.0,12.443241496565504
3,30.0,12.443291383286486
4,40.0,12.44347240343233
5,50.0,12.443898197186371
6,60.0,12.444661281345347
7,70.0,12.445811995632104
8,80.0,12.447361239442897
9,90.0,12.449293191381415
10,100.0,12.451577802208888
11,110.0,12.454179588345914
12,120.0,12.45706282056417
13,130.0,12.46019417665608
14,140.0,12.463543829313442
15,150.0,12.467085710317562
16,160.0,12.47079734801933
17,170.0,12.474659499342769
18,180.0,12.478655746279713
19,190.0,12.482772096289777
20,200.0,12.486996613093162
21,210.0,12.491319113545215
22,220.0,12.49573086613737
23,230.0,12.500224390442952
24,240.0,12.504793232099987
25,250.0,12.509431837472539
26,260.0,12.514135390799519
27,270.0,12.518899713551917
28,280.0,12.52372117810963
29,290.0,12.528596614286585
30,300.0,12.533523246523558
31,310.0,12.53849865289844
32,320.0,12.543520704715668
33,330.0,12.548587539488183
34,340.0,12.553697509475066
35,350.0,12.55884916357583
36,360.0,12.564041234799582
37,370.0,12.569272599327403
38,380.0,12.574542270331028
39,390.0,12.579849381335931
40,400.0,12.585193167396733
41,410.0,12.59057296300513
42,420.0,12.59598817587806
43,430.0,12.60143830764769
44,440.0,12.606922906978257
45,450.0,12.612441605961756
46,460.0,12.617994072994676
47,470.0,12.623580035929566
48,480.0,12.629199266854348
49,490.0,12.634851576174954
50,500.0,12.640536823742211
51,510.0,12.646254888093926
52,520.0,12.652005689318088
53,530.0,12.65778918302246
54,540.0,12.663605337739641
55,550.0,12.669454156777919
56,560.0,12.675335673303026
57,570.0,12.68124992172069
58,580.0,12.687196994370076
59,590.0,12.693176956251094
60,600.0,12.699189923351298
61,610.0,12.705236029546588
62,620.0,12.711315397766299
63,630.0,12.717428203317473
64,640.0,12.723574604257815
65,650.0,12.729754795539863
66,660.0,12.735968972067047
67,670.0,12.742217357349253
68,680.0,12.748500167178923
69,690.0,12.75481763457899
70,700.0,12.761170029664607
71,710.0,12.767557606186182
72,720.0,12.773980635696597
73,730.0,12.780439406685966
74,740.0,12.786934212292623
75,750.0,12.793465354207541
76,760.0,12.800033157266272
77,770.0,12.806637955053697
78,780.0,12.813280078486597
79,790.0,12.819959871167187
80,800.0,12.826677700048386
81,810.0,12.833433936996423
82,820.0,12.840228950044486
83,830.0,12.847063136955358
84,840.0,12.853936892848973
85,850.0,12.860850624101658
86,860.0,12.867804758195591
87,870.0,12.874799714517913
88,880.0,12.881835943546221
89,890.0,12.888913888670244
90,900.0,12.896034016218211
91,910.0,12.903196789209781
92,920.0,12.91040269252826
93,930.0,12.91765222773484
94,940.0,12.924945881930133
95,950.0,12.932284183729658
96,960.0,12.939667649912323
97,970.0,12.947096827412869
98,980.0,12.954572257632165
99,990.0,12.962094489313325
100,1000.0,
