,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,12.21887164902103,12.559838483443853,12.020348103544231,12.211140321186319,12.203912912681421,17.0369028767703,12.837295182316977,12.39781800148459,12.209062348499318
1,10.0,12.218908078716717,12.559838701269777,12.020349315006332,12.211140627091849,12.203918832823176,17.036876308018762,12.83729553421364,12.397818527377972,12.209067924534144
2,20.0,12.219117425278096,12.559844137665868,12.020365997293911,12.211187093789711,12.20398472886779,17.0364734351921,12.837302550580095,12.397827858908022,12.209130396179518
3,30.0,12.219666017895934,12.559881355747722,12.020430889520119,12.211435241030156,12.204244632708916,17.0354078940355,12.837349992349868,12.397886719563205,12.209396700301058
4,40.0,12.22073439177099,12.560016672084274,12.020598848858198,12.21211448650903,12.204907493158865,17.033845497701822,12.837523516530004,12.398091822792006,12.210087887708815
5,50.0,12.222434139290703,12.560328317427631,12.020941123360162,12.213382391552885,12.20612958837705,17.032048996388433,12.837923294711532,12.398549227316119,12.211360269267347
6,60.0,12.224784063502431,12.560868716014964,12.021521781166973,12.215281902350364,12.207960401368274,17.030246258760183,12.83861900476883,12.39932739491323,12.213258574492786
7,70.0,12.227741596671017,12.561658002649201,12.022380854759934,12.217779720054244,12.210373612424396,17.02861281930839,12.839641038152246,12.400452522249129,12.21575155140004
8,80.0,12.231237820252504,12.562694152538612,12.023532472952793,12.220809273429822,12.21330800705625,17.027272044012395,12.840990245132613,12.401921147313844,12.218774214681252
9,90.0,12.2351992757242,12.563963380930103,12.024971091114388,12.22429696557466,12.216693535679614,17.026301215714142,12.842649891638287,12.403713053146507,12.222254017866552
10,100.0,12.23955838963722,12.56544691523946,12.026679147392048,12.228174386467124,12.220463990479313,17.02574071217259,12.844594668015903,12.405800322343335,12.226123162333431
11,110.0,12.244256980543062,12.567124570711659,12.028633229798746,12.232382578773791,12.224561685494317,17.025603701487093,12.846796337256505,12.408152819090619,12.230323025612073
12,120.0,12.24924666170297,12.568976659231637,12.030808152725083,12.236872583515614,12.228938309937925,17.02588489327361,12.849226953044328,12.410741207250659,12.234804795579016
13,130.0,12.254487823405992,12.57098483512487,12.03317931412815,12.241604430926097,12.2335542174839,17.026567434487866,12.85186045453265,12.413538420034019,12.239528539910587
14,140.0,12.259948299378976,12.57313244055064,12.035723904102746,12.246545762105042,12.238377125957014,17.02762710633593,12.854673388232419,12.416520236966369,12.244461876067396
15,150.0,12.265601978720726,12.575404608186764,12.038421442888074,12.251670434282538,12.243380837589736,17.02903706028675,12.857645048564601,12.419665380688441,12.24957859779744
16,160.0,12.271427672943469,12.57778819370183,12.04125384113686,12.25695727568399,12.248544078602832,17.03076882172446,12.860757387417706,12.422955356182221,12.254857462919967
17,170.0,12.277408115697465,12.580271629880867,12.044205326500245,12.262389142475032,12.253849522567496,17.032794683799604,12.863994775085784,12.426374185278117,12.26028123015432
18,180.0,12.283529202846777,12.582844800752419,12.047262201164235,12.2679520612474,12.259283030931348,17.035087835684838,12.867343729346562,12.429908107195978,12.265835860185819
19,190.0,12.289779372537579,12.585498868217728,12.050412615737313,12.273634640396715,12.264832999410865,17.037623567620724,12.870792632674197,12.43354528396458,12.271509853277577
20,200.0,12.296149092076634,12.588226116258722,12.053646340685749,12.279427530235495,12.270489896620804,17.0403785805953,12.874331480549992,12.437275525043981,12.277293780911696
21,210.0,12.302630482971077,12.591019789351153,12.056954527132175,12.285323063695404,12.27624583428029,17.04333150211835,12.877951638199338,12.441090054479561,12.283179895630083
22,220.0,12.309217028450941,12.593873999429386,12.060329512589284,12.291314929966365,12.282094303127137,17.046463784863263,12.881645652813527,12.444981292071075,12.289161795705219
23,230.0,12.315903321770989,12.596783589367723,12.063764648333061,12.297397916224757,12.288029895953034,17.049757758793316,12.885407074374143,12.448942680761931,12.29523420393985
24,240.0,12.322684865940241,12.599744035602205,12.067254161799472,12.303567749190623,12.294048137197052,17.053197088735168,12.889230300801326,12.452968536452602,12.30139275780943
25,250.0,12.32955793679186,12.60275136401763,12.070793006784989,12.309820897088649,12.300145297382011,17.056768697332192,12.893110457248122,12.457053914333052,12.307633864801472
26,260.0,12.336519443934769,12.605802097532713,12.074376780226476,12.316154485199917,12.306318293935762,17.06045854428152,12.897043303374078,12.461194505993179,12.313954563180642
27,270.0,12.34356683195966,12.608893134973645,12.078001620843608,12.322566161641022,12.31256457944054,17.064255524906848,12.901025117312772,12.46538654226248,12.320352438694046
28,280.0,12.35069798672392,12.612021772725797,12.08166412621894,12.329054031954438,12.318882067169074,17.06814912688416,12.905052644853566,12.469626724434928,12.326825526568511
29,290.0,12.357911222711309,12.61518559604525,12.085361299320107,12.335616611198233,12.325269039673307,17.072129255839283,12.90912302372866,12.473912151892849,12.33337226112578
30,300.0,12.3652051499606,12.618382458557468,12.089090485709347,12.342252715833213,12.33172413713173,17.076188320253056,12.91323373426613,12.478240270811899,12.339991395802533
31,310.0,12.372578694104412,12.621610477392855,12.092849336149461,12.348961488493876,12.33824626643637,17.080318075238434,12.91738255109625,12.482608828984446,12.34668198971813
32,320.0,12.380031023684323,12.624867956975317,12.096635758146839,12.355742284847848,12.344834591407798,17.084511510188744,12.921567500977499,12.487015835367444,12.353443355338454
33,330.0,12.387561518240727,12.628153387497814,12.100447873019919,12.362594734777492,12.351488491296582,17.088762215771116,12.925786842196056,12.491459524940092,12.360275007013025
34,340.0,12.395169767906829,12.631465423121892,12.104284022207251,12.36951860664916,12.358207549200795,17.09306376272524,12.930039025301955,12.495938324408726,12.36717668100726
35,350.0,12.402855537693354,12.634802858788504,12.108142703737357,12.376513902092302,12.364991498539215,17.097412069271435,12.9343226680455,12.500450851021352,12.374148275382645
36,360.0,12.410618740788609,12.63816461253351,12.112022553240113,12.383580743467009,12.371840247841732,17.10180098808854,12.938636544407519,12.504995858524698,12.381189843313507
37,370.0,12.418459422365565,12.641549708756603,12.115922396843018,12.390719413859198,12.378753819789356,17.106227882400976,12.942979561024456,12.509572244970627,12.38830158833103
38,380.0,12.426377775433577,12.644957289108582,12.119841103949538,12.397930324503161,12.38573237660905,17.11068732129559,12.947350735173549,12.514179022137782,12.395483836064095
39,390.0,12.434374076525181,12.648386551168096,12.123777695212986,12.405213990797943,12.39277619037525,17.115175654386036,12.951749196571843,12.518815312536539,12.402737037611466
40,400.0,12.442448768307795,12.651836812708897,12.127731276854279,12.412571083354576,12.399885637371336,17.119690483903454,12.956174163094412,12.523480328694154,12.410061745458352
41,410.0,12.450602316894285,12.655307410064303,12.131701016214981,12.420002332490277,12.407061191973302,17.1242275014431,12.96062493971426,12.52817337309874,12.41745863223034
42,420.0,12.458835320438473,12.658797792929409,12.135686184471792,12.427508598517736,12.41430340947974,17.1287852970343,12.965100891322829,12.532893812142639,12.424928446990641
43,430.0,12.467148482296896,12.662307430423075,12.139686109165261,12.435090824270693,12.42161293438507,17.133358894496965,12.969601467952755,12.537641088543188,12.432472037354772
44,440.0,12.47554254787026,12.665835866622793,12.143700141834554,12.442750030295999,12.428990499151276,17.137949404181924,12.97412616783628,12.542414699454268,12.440090337033306
45,450.0,12.484018379435142,12.669382664996881,12.147727730173846,12.450487352673093,12.436436900784901,17.142552965436153,12.978674542768799,12.54721420538734,12.447784378638104
46,460.0,12.492576875165167,12.672947458042872,12.151768363294952,12.45830400082858,12.443953010375226,17.14717363814251,12.98324619507814,12.552039201693335,12.455555252840071
47,470.0,12.501219017169682,12.676529895259195,12.1558215554486,12.466201248667128,12.451539773721867,17.151794383107244,12.987840770968571,12.556889338296,12.463404140399716
48,480.0,12.509945880240767,12.680129667488394,12.159886874604283,12.474180484720215,12.459198203740852,17.156423625522038,12.992457954599166,12.561764307814279,12.471332310264861
49,490.0,12.518758590602557,12.683746503124114,12.163963895531355,12.482243148168898,12.466929379478435,17.161058374848047,12.997097468595097,12.566663826573915,12.479341076769982
50,500.0,12.527658335862363,12.687380169554421,12.16805226658976,12.490390785386712,12.47473444802226,17.165698772094583,13.001759060750759,12.571587655093733,12.4874318631225
51,510.0,12.536646369579381,12.691030390631207,12.172151622956804,12.498625003681825,12.482614611575311,17.1703404973519,13.00644252073806,12.576535585158384,12.495606154546175
52,520.0,12.54572404668269,12.694697017993086,12.176261669680494,12.506947495932385,12.49057113343496,17.17498367436789,13.011147654583638,12.581507426096525,12.503865508397489
53,530.0,12.554892717998074,12.698379836050778,12.180382093782244,12.515360034342027,12.49860536955685,17.179639933226508,13.015874300733426,12.586503019627662,12.512211561070705
54,540.0,12.564153878831931,12.702078717213793,12.184512617058193,12.523864487618201,12.506718716142242,17.184286429215447,13.020622314978613,12.59152223365383,12.520646020767778
55,550.0,12.573509027017858,12.70579350094893,12.188653012192978,12.532462783068832,12.514912620292298,17.18893426264584,13.02539158094983,12.596564948966925,12.529170692552839
56,560.0,12.58295975631048,12.709524064193824,12.192803015689588,12.541156966137539,12.523188628921543,17.193581415688694,13.030181996846329,12.601631076402006,12.537787429090928
57,570.0,12.59250771160017,12.71327030328459,12.196962427564994,12.549949138488136,12.53154833094255,17.198225276926948,13.03499347444185,12.606720532169966,12.546498185375631
58,580.0,12.602154621463024,12.717032113507699,12.201131034969805,12.558841519575004,12.539993381681477,17.202864983087604,13.039825954459628,12.61183326373761,12.555304996909392
59,590.0,12.611902284577623,12.720809417057298,12.205308640950285,12.567836388319508,12.548525521891602,17.20751384369593,13.044679382943093,12.616969227089125,12.564209976373052
60,600.0,12.621752550910074,12.724602152014874,12.209495077750585,12.57693615296905,12.557146548384372,17.212147429400076,13.049553728650958,12.622128392996876,12.573215326271592
61,610.0,12.631707372617786,12.728410259665528,12.213690170736209,12.586143305765836,12.565858323449927,17.21677512325382,13.054448961916592,12.627310745024738,12.582323348252833
62,620.0,12.641768725980123,12.732233685578441,12.217893778147031,12.595460429148025,12.57466279350172,17.22140051654229,13.059365080243728,12.632516285653514,12.591536414017853
63,630.0,12.651938709712093,12.73607239728731,12.222105760773632,12.604890225706702,12.583561981743655,17.22602395665316,13.064302081163621,12.63774502276519,12.600857007504805
64,640.0,12.662219483948844,12.73992636837618,12.226325956229905,12.614435500253906,12.592557984736063,17.230633212810698,13.06925997841395,12.642996981111606,12.610287710090056
65,650.0,12.672613258869065,12.743795567482078,12.230554249286763,12.62409918485567,12.601652965331533,17.23524817544577,13.074238797531416,12.648272184442112,12.619831203528804
66,660.0,12.683122386601294,12.747680000728623,12.234790539274174,12.633884311128142,12.610849195451648,17.239840372884306,13.079238571078267,12.653570686951598,12.629490262085142
67,670.0,12.693749238345085,12.751579654742505,12.239034686828914,12.643794038717491,12.620149011729273,17.244440189302157,13.084259337953284,12.658892534256857,12.639267795721926
68,680.0,12.704496334958462,12.755494544448906,12.243286597198205,12.653831666197888,12.62955485169815,17.24903140021198,13.08930115879298,12.664237784271057,12.649166819321133
69,690.0,12.715366247868834,12.759424668515349,12.247546188637877,12.664000612155384,12.6390692286484,17.253622097175835,13.094364083985825,12.669606515170257,12.659190457626154
70,700.0,12.72636165488562,12.763370050161354,12.251813353404527,12.6743044484927,12.648694764135483,17.25820134174367,13.099448183242105,12.674998796022546,12.669341970974633
71,710.0,12.737485300777262,12.767330720401652,12.256088001620393,12.68474688977978,12.658434186763627,17.262765430676676,13.104553539843396,12.68041472262601,12.679624747702633
