calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
038f952f-3289-4274-975e-703391983702,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co7Cr8,mp-1227307,mp-1227307,8.711997437212986,8.711997437212986,4.48635186185526,90.0,90.0,90.0,1e-08,negative,458.092,45.647,414.376,-0.000,0.000,-0.000,45.647,458.092,414.376,-0.000,0.000,0.000,70.685,70.685,782.536,-0.000,0.000,0.000,0.000,-0.000,0.000,498.281,0.000,0.000,-0.000,-0.000,0.000,-0.000,498.281,0.000,-0.000,-0.000,-0.000,-0.000,0.000,233.695
edf675ec-1ac8-412b-ac03-0465d8bb9475,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co7Cr8,mp-1227307,mp-1227307,8.693671387345635,8.693671387345635,4.53660422866185,90.0,90.0,90.0,1e-08,negative,527.219,9.984,67.066,0.000,-0.000,-0.000,9.984,527.219,67.066,0.000,0.000,-0.000,43.766,43.769,371.242,0.000,0.000,0.000,0.000,-0.000,0.000,504.749,-0.000,-0.000,0.000,0.000,0.000,0.000,504.749,0.000,0.000,0.000,0.000,0.000,-0.000,245.288
038f952f-3289-4274-975e-703391983702,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co7Cr8,mp-1227307,mp-1227307,8.711997437212986,8.711997437212986,4.48635186185526,90.0,90.0,90.0,1e-08,positive,524.750,14.792,73.190,0.000,-0.000,-0.000,14.792,524.750,73.190,0.000,-0.000,-0.000,87.150,87.150,123.785,0.000,-0.000,-0.000,0.000,0.000,-0.000,498.281,-0.000,-0.000,0.000,0.000,-0.000,-0.000,498.281,-0.000,0.000,0.000,-0.000,0.000,-0.000,233.695
edf675ec-1ac8-412b-ac03-0465d8bb9475,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co7Cr8,mp-1227307,mp-1227307,8.693671387345635,8.693671387345635,4.53660422866185,90.0,90.0,90.0,1e-08,positive,456.008,116.207,115.923,-0.000,-0.000,0.000,116.205,456.010,115.923,0.000,-0.000,0.000,96.455,96.452,460.596,-0.000,0.000,-0.000,-0.000,0.000,0.000,504.749,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,504.749,-0.000,-0.000,-0.000,-0.000,0.000,0.000,245.288
a48633d9-7ed7-40f2-ae74-12704f1a646e,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co7Cr8,mp-1227307,mp-1227307,8.711997437212986,8.711997437212986,4.48635186185526,90.0,90.0,90.0,1e-07,negative,524.750,14.792,73.190,-0.000,0.000,0.000,14.792,524.750,73.190,-0.000,0.000,0.000,68.417,68.417,516.186,-0.000,0.000,0.000,-0.860,-0.860,35.228,366.285,0.000,0.000,-0.860,-0.860,35.228,-0.000,366.285,0.000,-0.708,-0.708,28.997,-0.000,0.000,176.960
6c8c2d71-f8f8-4f6e-81c9-2828e2d356d0,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co7Cr8,mp-1227307,mp-1227307,8.693671387345635,8.693671387345635,4.53660422866185,90.0,90.0,90.0,1e-07,negative,471.907,46.914,72.445,0.000,-0.000,-0.000,46.914,471.907,72.445,-0.000,-0.000,-0.000,74.075,74.075,418.045,0.000,-0.000,0.000,-2.099,-2.099,-2.297,346.680,0.000,-0.000,-2.099,-2.099,-2.297,-0.000,346.680,-0.000,-1.741,-1.741,-1.906,0.000,-0.000,180.431
a48633d9-7ed7-40f2-ae74-12704f1a646e,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co7Cr8,mp-1227307,mp-1227307,8.711997437212986,8.711997437212986,4.48635186185526,90.0,90.0,90.0,1e-07,positive,466.255,53.029,34.259,0.000,-0.000,-0.000,53.029,466.255,34.259,0.000,-0.000,-0.000,81.480,81.480,405.155,0.000,0.000,-0.000,0.860,0.860,-35.228,366.285,-0.000,-0.000,0.860,0.860,-35.228,0.000,366.285,-0.000,0.708,0.708,-28.997,0.000,-0.000,176.960
6c8c2d71-f8f8-4f6e-81c9-2828e2d356d0,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co7Cr8,mp-1227307,mp-1227307,8.693671387345635,8.693671387345635,4.53660422866185,90.0,90.0,90.0,1e-07,positive,475.796,49.804,75.987,-0.000,0.000,0.000,49.804,475.796,75.987,0.000,0.000,0.000,76.994,76.994,422.607,0.000,0.000,0.000,2.099,2.099,2.297,346.680,0.000,0.000,2.099,2.099,2.297,-0.000,346.680,0.000,1.741,1.741,1.906,-0.000,0.000,180.431
7f4dbfaa-f553-442a-ab75-fce364e3e8d3,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co7Cr8,mp-1227307,mp-1227307,8.711997437212986,8.711997437212986,4.48635186185526,90.0,90.0,90.0,1e-06,negative,451.925,56.873,89.136,-0.000,0.000,0.000,56.873,451.925,89.136,-0.000,0.000,0.000,78.075,78.075,466.500,-0.000,0.000,-0.000,-0.089,-0.089,3.640,361.936,0.000,0.000,-0.089,-0.089,3.640,-0.000,361.936,0.000,-0.498,-0.497,4.368,-0.000,0.000,174.775
f3e1baae-f733-4bca-906e-a4f4572360ec,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co7Cr8,mp-1227307,mp-1227307,8.693671387345635,8.693671387345635,4.53660422866185,90.0,90.0,90.0,1e-06,negative,458.579,54.676,75.478,0.000,0.000,-0.000,54.677,458.577,75.478,-0.000,-0.000,-0.000,74.494,74.494,420.409,0.000,-0.000,-0.000,-0.087,-0.088,-0.367,297.689,-0.000,-0.000,-0.088,-0.087,-0.367,-0.000,297.689,-0.000,-0.202,-0.201,-0.257,-0.000,-0.000,183.913
7f4dbfaa-f553-442a-ab75-fce364e3e8d3,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co7Cr8,mp-1227307,mp-1227307,8.711997437212986,8.711997437212986,4.48635186185526,90.0,90.0,90.0,1e-06,positive,464.032,49.655,79.521,0.000,-0.000,-0.000,49.655,464.032,79.521,0.000,0.000,-0.000,78.709,78.709,457.555,0.000,-0.000,-0.000,0.089,0.089,-3.640,361.936,0.000,-0.000,0.089,0.089,-3.640,0.000,361.936,-0.000,0.498,0.497,-4.368,0.000,-0.000,174.775
f3e1baae-f733-4bca-906e-a4f4572360ec,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co7Cr8,mp-1227307,mp-1227307,8.693671387345635,8.693671387345635,4.53660422866185,90.0,90.0,90.0,1e-06,positive,458.678,54.966,76.224,-0.000,0.000,0.000,54.966,458.678,76.224,-0.000,0.000,0.000,73.490,73.490,421.784,-0.000,-0.000,0.000,0.087,0.088,0.367,297.689,-0.000,0.000,0.088,0.087,0.367,-0.000,297.689,0.000,0.202,0.201,0.257,-0.000,-0.000,183.913
