calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d9e6a98f-4dda-4bca-90dd-f3e7b66909c1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.49998424590585,4.49998424590585,4.49998424590585,90.0,90.0,90.0,1e-08,negative,309.826,117.171,117.171,0.000,-0.000,-0.000,117.171,309.826,117.171,-0.000,-0.000,0.000,117.168,117.168,309.832,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.260,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.260,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.260
3fa76558-cf03-4a97-b6bd-0950aaeb5751,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,A15--Cr3Si,A15--Cr3Si,6.501313201997571,6.501313201997571,6.501313201997571,90.0,90.0,90.0,1e-08,negative,-501423661.507,-408883930.184,-433089140.633,2538725.432,-8755693.879,-9008842.869,-444553994.788,-504406982.711,-420930035.336,-9848645.837,7025002.252,121844.122,-426167683.612,-449696006.860,-510438691.682,-7223727.233,-12023993.696,6338647.368,-370725421.530,-471980476.563,-469807019.477,9419003.306,-3130879.916,264115.923,-469912733.196,-379759740.627,-469389066.747,-2117367.282,13762596.267,3796810.794,-476968788.026,-476666957.735,-365917226.871,1069011.456,-2364124.875,13880539.807
d9e6a98f-4dda-4bca-90dd-f3e7b66909c1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.49998424590585,4.49998424590585,4.49998424590585,90.0,90.0,90.0,1e-08,positive,309.826,117.171,117.171,0.000,0.000,-0.000,117.171,309.826,117.171,-0.000,0.000,0.000,117.171,117.171,309.826,0.000,0.000,0.000,0.000,0.000,0.000,40.260,-0.000,-0.000,0.000,0.000,0.000,0.000,40.260,-0.000,0.000,0.000,0.000,-0.000,0.000,40.260
3fa76558-cf03-4a97-b6bd-0950aaeb5751,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,A15--Cr3Si,A15--Cr3Si,6.501313201997571,6.501313201997571,6.501313201997571,90.0,90.0,90.0,1e-08,positive,453226248.945,456465073.921,467717848.754,-5581949.334,3786901.314,-619364.677,462378757.383,461447035.996,456644806.135,6677217.143,-2871202.340,1727812.272,452406839.278,470949212.715,447862053.975,3070945.998,6771321.016,-7282567.110,373889041.090,477686353.505,475556063.490,7937742.326,-6764081.485,746916.281,475290238.934,380194213.297,476229029.895,-3061767.978,10073833.640,-868746.516,469857882.300,470976414.651,365794982.050,-402389.367,5367751.873,14404115.481
2ef01929-20fa-4b47-837f-2aa4af6ec674,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.49998424590585,4.49998424590585,4.49998424590585,90.0,90.0,90.0,1e-07,negative,309.826,117.171,117.171,0.000,-0.000,-0.000,117.171,309.826,117.171,0.000,-0.000,-0.000,117.171,117.171,309.826,-0.000,0.000,0.000,-0.000,0.000,0.000,40.260,0.000,0.000,0.000,-0.000,0.000,0.000,40.260,0.000,0.000,0.000,-0.000,0.000,-0.000,40.260
92458268-149f-4bbb-ad1f-a46f2c2e3364,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,A15--Cr3Si,A15--Cr3Si,6.501313201997571,6.501313201997571,6.501313201997571,90.0,90.0,90.0,1e-07,negative,-50938362.030,-43934370.826,-43351918.225,-376476.152,-212818.729,250857.639,-45132065.335,-50946284.893,-44110375.019,-354224.647,-422844.140,-475455.638,-44156729.404,-44992485.055,-51108678.159,-282288.507,374264.441,-357406.193,-33140665.214,-47625172.324,-47143930.795,527902.019,243692.467,-83262.306,-47845129.692,-33560178.878,-47511120.818,-12833.012,392015.868,-176637.692,-46765917.552,-47162960.893,-31903043.513,-272423.868,419149.748,1334987.628
2ef01929-20fa-4b47-837f-2aa4af6ec674,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.49998424590585,4.49998424590585,4.49998424590585,90.0,90.0,90.0,1e-07,positive,309.831,117.168,117.168,-0.000,0.000,0.000,117.168,309.831,117.168,-0.000,-0.000,-0.000,117.168,117.168,309.831,0.000,0.000,0.000,0.000,-0.000,-0.000,40.260,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.260,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.260
92458268-149f-4bbb-ad1f-a46f2c2e3364,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,A15--Cr3Si,A15--Cr3Si,6.501313201997571,6.501313201997571,6.501313201997571,90.0,90.0,90.0,1e-07,positive,36762733.133,48031287.030,48424566.272,275709.624,233115.796,505977.082,47960285.084,37516925.785,47677234.088,274228.423,911461.673,-73746.941,48123416.028,47812942.327,37194907.804,256592.069,-145413.264,316297.090,33634005.718,47288164.768,48212670.431,92593.137,-151067.121,64206.196,47441777.561,33501066.780,47049843.184,-25592.292,905343.380,-32439.478,47189919.832,48187479.123,32648671.928,-447195.325,-145794.113,534240.581
f6a874d0-e2fe-492d-b6d6-041b1315af65,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.49998424590585,4.49998424590585,4.49998424590585,90.0,90.0,90.0,1e-06,negative,309.833,117.168,117.168,0.000,-0.000,0.000,117.168,309.833,117.168,-0.000,-0.000,0.000,117.168,117.168,309.833,0.000,-0.000,0.000,-0.000,0.000,0.000,40.260,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.260,0.000,0.000,0.000,-0.000,0.000,-0.000,40.260
5bb64ec8-ac35-4876-bb6b-f7773e6cecd1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,A15--Cr3Si,A15--Cr3Si,6.501313201997571,6.501313201997571,6.501313201997571,90.0,90.0,90.0,1e-06,negative,-4852022.938,-4129197.786,-4087353.835,-11420.304,-21682.651,-47623.016,-4276068.283,-4976779.908,-4191590.293,-5543.254,-31888.172,-5919.760,-4050172.138,-4265203.398,-4810199.734,13293.929,39943.752,-31259.797,-4195148.024,-4599653.669,-3351058.355,92972.715,47046.318,30430.268,-14541019.634,-13528558.843,-14541026.958,0.000,-3732273.071,0.000,-4612580.450,-3404145.981,-4261469.996,-6480.687,39415.136,80978.637
