,temperature,mp-1227307 a=8.6937
0,0.0,11.455808431260879
1,10.0,11.455808486160727
2,20.0,11.455810047367338
3,30.0,11.455820518707124
4,40.0,11.455854419843535
5,50.0,11.45592666103974
6,60.0,11.456048513943175
7,70.0,11.456227249455553
8,80.0,11.456466818788853
9,90.0,11.45676864694064
10,100.0,11.457132310916283
11,110.0,11.4575560820749
12,120.0,11.458037375373737
13,130.0,11.458573073478647
14,140.0,11.459159787034224
15,150.0,11.459794033145421
16,160.0,11.46047237220289
17,170.0,11.46119148238851
18,180.0,11.461948228734766
19,190.0,11.462739674493411
20,200.0,11.463563104872451
21,210.0,11.46441603042167
22,220.0,11.465296165987304
23,230.0,11.466201439123045
24,240.0,11.467129964664565
25,250.0,11.468080031379126
26,260.0,11.46905009337472
27,270.0,11.470038742375214
28,280.0,11.47104470883953
29,290.0,11.472066849589373
30,300.0,11.473104109862078
31,310.0,11.474155552633826
32,320.0,11.4752203155494
33,330.0,11.476297617727
34,340.0,11.477386752375171
35,350.0,11.478487068462877
36,360.0,11.479597982378717
37,370.0,11.480718953637506
38,380.0,11.48184948621897
39,390.0,11.482989132816536
40,400.0,11.48413748835058
41,410.0,11.485294167359768
42,420.0,11.486458823356427
43,430.0,11.487631140129162
44,440.0,11.488810822771253
45,450.0,11.48999759012118
46,460.0,11.491191208175811
47,470.0,11.492391436311957
48,480.0,11.493598066115478
49,490.0,11.494810896530456
50,500.0,11.49602975173165
51,510.0,11.497254447151372
52,520.0,11.49848483883513
53,530.0,11.499720781545285
54,540.0,11.500962133679598
55,550.0,11.50220876282257
56,560.0,11.503460568682122
57,570.0,11.504717432491196
58,580.0,11.505979240101917
59,590.0,11.50724591466243
60,600.0,11.50851735457444
61,610.0,11.509793488231917
62,620.0,11.511074227187555
63,630.0,11.512359507828073
64,640.0,11.513649257111469
65,650.0,11.514943411308872
66,660.0,11.516241915264402
67,670.0,11.517544702503216
68,680.0,11.518851744272602
69,690.0,11.520162960008735
70,700.0,11.521478334224545
71,710.0,11.522797804725615
72,720.0,11.524121339145895
73,730.0,11.525448898036164
74,740.0,11.52678044173671
75,750.0,11.528115944358706
76,760.0,11.529455377516582
77,770.0,11.530798703738471
78,780.0,11.53214590226209
79,790.0,11.533496949927976
80,800.0,11.534851816273163
81,810.0,11.536210473289609
82,820.0,11.537572911784052
83,830.0,11.538939116766619
84,840.0,11.5403090494502
85,850.0,11.541682722328062
86,860.0,11.543060095191334
87,870.0,11.544441164235282
88,880.0,11.545825917363665
89,890.0,11.54721433818717
90,900.0,11.548606420107093
91,910.0,11.550002131199017
92,920.0,11.551401482925735
93,930.0,11.552804479396388
94,940.0,11.554211081342952
95,950.0,11.55562130770129
96,960.0,11.557035130559658
97,970.0,11.55845254767749
98,980.0,11.559873562142501
99,990.0,11.561298173022916
100,1000.0,
