,temperature,A15--Cr3Si a=4.6080,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,12.262227941434256,11.22008016163456,11.752973778980918
1,10.0,12.262228032137505,11.220080816381435,11.75302614666687
2,20.0,12.262230508340968,11.220100980151134,11.753428789340594
3,30.0,12.262250258036595,11.220257923925322,11.754474352419358
4,40.0,12.2623250266913,11.220713359146016,11.75623861541761
5,50.0,12.262491177322378,11.221553650047573,11.758687439247105
6,60.0,12.26276480137517,11.222807169340369,11.761751148164093
7,70.0,12.263146348105028,11.22447278332431,11.765347244024019
8,80.0,12.26362973940882,11.226532006179792,11.76939207798714
9,90.0,12.264207529981984,11.22895593197769,11.77380806962012
10,100.0,12.264872693853585,11.231710631715773,11.77852723533228
11,110.0,12.265618872019072,11.234761120064915,11.783491974901949
12,120.0,12.266440234993539,11.238073864729714,11.78865419535147
13,130.0,12.267331309566037,11.241618113323185,11.793974228457047
14,140.0,12.268286905802043,11.24536646336606,11.799419473324276
15,150.0,12.269302088179376,11.249294903036144,11.804963011579272
16,160.0,12.270372202575487,11.253382614668718,11.81058255733412
17,170.0,12.271492870266233,11.25761165917778,11.816259750214085
18,180.0,12.272660035412608,11.261966628984739,11.821979011418808
19,190.0,12.27386995716343,11.26643430323565,11.827727396839192
20,200.0,12.27511920875968,11.271003315054621,11.833493992857179
21,210.0,12.276404658096862,11.275663907223558,11.839269468074153
22,220.0,12.277723466060413,11.280407654495653,11.845045783425007
23,230.0,12.279073061819322,11.285227293223645,11.85081611461791
24,240.0,12.280451117722182,11.29011652020652,11.856574552674694
25,250.0,12.281855546110625,11.295069864674625,11.86231607812197
26,260.0,12.283284444745897,11.300082544686031,11.868035932725348
27,270.0,12.28473611191475,11.305150408562968,11.87373063643703
28,280.0,12.28620900875621,11.310269784232993,11.879396265491831
29,290.0,12.287701743690189,11.315437471719836,11.885030388684442
30,300.0,12.289213063062682,11.320650632233427,11.890629769892074
31,310.0,12.290741835370396,11.325906751167233,11.896192550896076
32,320.0,12.292287030013599,11.331203618056113,11.901716179994454
33,330.0,12.29384772514398,11.336539260161514,11.907198791825392
34,340.0,12.295423072281766,11.341911913653673,11.912639235929191
35,350.0,12.29701230589195,11.347320022855378,11.918036331245245
36,360.0,12.298614730032243,11.35276216660822,11.923388287074834
37,370.0,12.300229712725361,11.358237103826868,11.92869387942347
38,380.0,12.30185668231604,11.36374369271032,11.933952145013372
39,390.0,12.30349510193268,11.369280931865745,11.93916247378182
40,400.0,12.305144498513501,11.374847892420709,11.944325220104563
41,410.0,12.306804423877047,11.380443757784779,11.949437755099469
42,420.0,12.308474479454944,11.386067782597747,11.954499939503243
43,430.0,12.310154292372632,11.391719284463184,11.959513159783134
44,440.0,12.311843528704436,11.397397661004998,11.964473693936151
45,450.0,12.313541868315772,11.403102358656955,11.969385403070955
46,460.0,12.315249029141414,11.408832872764815,11.974244083011301
47,470.0,12.316964748556044,11.414588745446977,11.979052118049692
48,480.0,12.318688769853205,11.420369576029636,11.98380755656918
49,490.0,12.320420884640551,11.426174972274534,11.988514237340802
50,500.0,12.322160878851413,11.432004602768425,11.993159874346608
51,510.0,12.323908546202993,11.437858151084438,11.99777196099505
52,520.0,12.32566372866215,11.443735345105921,12.00232225880315
53,530.0,12.327426245689102,11.44963592316125,12.006792723416588
54,540.0,12.329195961919218,11.455559655627058,12.011014204916105
55,550.0,12.330972724392486,11.461506333733173,12.016963517634226
56,560.0,12.332756403554729,11.467475763100078,12.02006832917476
57,570.0,12.334546870509772,11.473467770648337,12.024296680199834
58,580.0,12.336344026228472,11.479482207814913,12.028585488154523
59,590.0,12.338147756034656,11.485518924417784,12.03274432357288
60,600.0,12.339957968249943,11.491577811710007,12.03687163608491
61,610.0,12.341774571439537,11.497658729338754,12.040999207047868
62,620.0,12.343597464517186,11.503761608511555,12.045021329530487
63,630.0,12.345426596257703,11.50988633530743,12.04904295256342
64,640.0,12.347261866653716,11.516032839311446,12.052974002571263
65,650.0,12.349103229494183,11.522201055317984,12.056876948341248
66,660.0,12.350950608151924,11.528390920744194,12.06073728898588
67,670.0,12.352803960030437,11.534602380633158,12.064523570242802
68,680.0,12.35466320740608,11.540835397455103,12.068288947982087
69,690.0,12.356528323816152,11.54708991652426,12.071998179344382
70,700.0,12.358399242505975,11.553365931660048,12.07566156954921
71,710.0,12.360275932449778,11.559663408353103,12.079285824828045
72,720.0,12.362158348149636,11.565982321647839,12.0828658119983
73,730.0,12.364046438908142,11.572322675802214,12.086388361464023
74,740.0,12.365940190369695,11.578684451010583,12.089872215473687
75,750.0,12.367839564419782,11.58506765393862,12.093314935855773
76,760.0,12.369744520978216,11.591472286110072,12.096711863399335
77,770.0,12.371655047846797,11.597898327523888,12.100066874779523
78,780.0,12.37357111323921,11.60434583211452,12.103379813750022
79,790.0,12.375492696477552,11.610814807817977,12.10665110135475
80,800.0,12.37741975509169,11.617305236321538,12.10987771312769
81,810.0,12.37935229878057,11.623817186262844,12.113065775733817
82,820.0,12.381290308736855,11.630350654516478,12.116212323289146
83,830.0,12.383233741897653,11.636905683777924,12.119321219613386
84,840.0,12.385182607831583,11.64348229675054,12.12238732045998
85,850.0,12.38713687714556,11.650080537021179,12.12541571171537
86,860.0,12.38909655392104,11.656700426203969,12.12840555187866
87,870.0,12.391061616242746,11.663342034651851,12.131357323090365
88,880.0,12.393032047191511,11.67000537516792,12.134270828854897
89,890.0,12.39500784567321,11.676690507283965,12.137147164133461
90,900.0,12.396989023624547,11.683397473076052,12.139986988611302
91,910.0,12.39897555218803,11.690126326390425,12.142789796397022
92,920.0,12.40096743198937,11.69687711328922,12.145558002372844
93,930.0,12.40296466025885,11.703649894628539,12.148289836111651
94,940.0,12.404967242185876,11.710444711279122,12.150986664396068
95,950.0,12.406975158618987,11.717261634561046,12.153649191187116
96,960.0,12.40898841816692,11.724100729647725,12.156277409314592
97,970.0,12.41100701553895,11.730962043723625,12.158872413157997
98,980.0,12.41303094968528,11.7378456309195,12.16143369551736
99,990.0,12.415060224767752,11.744751584584794,12.163962915393977
100,1000.0,,,
