,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8930,L1_0--AuCu a=2.5811
0,0.0,0.0,0.0,0.0
1,10.0,0.009534112139538671,0.24137598108538272,0.016763694761876995
2,20.0,0.11009367995695908,1.5566887822672968,0.22219851895133194
3,30.0,0.4770070551691204,3.347546701084054,0.9136582748437932
4,40.0,1.1956133819766739,5.0909282113484595,2.1101981438742192
5,50.0,2.2275916845751125,6.691504208417846,3.6603659984129466
6,60.0,3.4908195268031066,8.167880769320671,5.412375237716977
7,70.0,4.903202306297983,9.555310261898564,7.25488772375694
8,80.0,6.3981594068157195,10.882512646065146,9.115244936118891
9,90.0,7.926999675793543,12.168070757860757,10.949295695301954
10,100.0,9.45633479690203,13.422212516134676,12.731904423608773
11,110.0,10.964367398126058,14.649590949198029,14.449986267440753
12,120.0,12.437543379550071,15.851634462267533,16.097852834321262
13,130.0,13.867959534460153,17.02816601688042,17.67423740751048
14,140.0,15.251493637211095,18.178389433836976,19.1804368362855
15,150.0,16.586504963125794,19.301430489685764,20.619166252939678
16,160.0,17.87294973073285,20.396598267258234,21.9938602277332
17,170.0,19.111786292211214,21.46348463666555,23.308251157204765
18,180.0,20.304578413130606,22.501977280020633,24.566119195097883
19,190.0,21.45323250444257,23.512231208115374,25.771148116010952
20,200.0,22.559824949748023,24.49462402425144,26.92684641710014
21,210.0,23.626489877689043,25.449708249633712,28.036508375736663
22,220.0,24.65534743213252,26.37816712356775,29.103199320288436
23,230.0,25.64845913733479,27.28077647748394,30.129755294870154
24,240.0,26.60780134631401,28.158373281658143,31.11879099377921
25,250.0,27.535250703490757,29.011830493115387,32.07271215678265
26,260.0,28.432577527557804,29.842037427160964,32.99373007341363
27,270.0,29.30144434924411,30.64988476448035,33.88387676364509
28,280.0,30.14340773568818,31.43625333996292,34.745019983118155
29,290.0,30.95992214062384,32.20200595588777,35.578877567271725
30,300.0,31.75234493239957,32.947981577709704,36.38703085858584
31,310.0,32.5219420330725,33.674991383890216,37.170937103934115
32,320.0,33.26989379367393,34.38381624292025,37.931940796179454
33,330.0,33.99730086183575,35.07520527715645,38.67128398574179
34,340.0,34.70518988730369,35.749875245158364,39.39011561694495
35,350.0,35.39451897171755,36.40851053232542,40.08949995861847
36,360.0,36.066182810209014,37.051763586464304,40.77042420432969
37,370.0,36.721017499918055,37.68025567198323,41.43380531802441
38,380.0,37.35980500884948,38.29457784561924,42.08049619811923
39,390.0,37.98327731027572,38.89529207949367,42.71129122856452
40,400.0,38.59212019526358,39.482932475247274,43.32693128006498
41,410.0,39.186976780335655,40.058006526792575,43.92810821900154
42,420.0,39.76845072949975,40.620996400134466,44.515468976064504
43,430.0,40.3371092108666,41.172360206973345,45.0896192212696
44,440.0,40.89348560808642,41.71253325521425,45.65112668713499
45,450.0,41.438082006225734,42.24192926452319,46.20052417723224
46,460.0,41.97137147087198,42.760941538741136,46.73831229330958
47,470.0,42.49380013803653,43.26994408991362,47.26496191040949
48,480.0,43.00578913128043,43.76929271083409,47.780916426219704
49,490.0,43.50773632121518,44.259325994584145,48.28659380790398
50,500.0,44.000017941251095,44.740366300863904,48.78238845709744
51,510.0,44.482990072424364,45.2127206696486,49.26867291144363
52,520.0,44.956990008802556,45.67668168348474,49.74579939902366
53,530.0,45.422337514188655,46.13252828003905,50.214101260230294
54,540.0,45.87933597962761,46.58052651694119,50.673894250039716
55,550.0,46.32827349050217,47.02093029102456,51.12547773225086
56,560.0,46.76942381115617,47.45398201427849,51.56913577602635
57,570.0,47.2030472941542,47.87991324875842,52.00513816390114
58,580.0,47.62939172079605,48.29894530279468,52.433741319585735
59,590.0,48.04869307870165,48.71128979070968,52.85518916290041
60,600.0,48.46117628185915,49.11714915826033,53.269713898467664
61,610.0,48.86705583799674,49.51671717585422,53.67753674415895
62,620.0,49.2665364676792,49.91017940162682,54.07886860460153
63,630.0,49.65981367913759,50.29771361620688,54.47391069455771
64,640.0,50.047074302433074,50.67949023104313,54.86285511655783
65,650.0,50.42849698632732,51.0556726719638,55.2458853966557
66,660.0,50.80425266080413,51.4264177395816,55.62317698187842
67,670.0,51.17450496801344,51.79187594806303,55.994897702532384
68,680.0,51.53941066411886,52.15219184365388,56.36120820230025
69,690.0,51.89911999430618,52.50750430431207,56.72226233872694
70,700.0,52.253777043100385,52.857946821651716,57.07820755648652
