,temperature,A15--Cr3Si a=4.6080,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,-4.056796943699744,-3.8517415806608697,-4.051275364658329
1,10.0,-4.05679699530993,-3.8517416901450927,-4.051277960236507
2,20.0,-4.056798072367142,-3.8517442200131193,-4.051306499531627
3,30.0,-4.056804524863122,-3.8517648846875936,-4.051409603492706
4,40.0,-4.056828594757736,-3.851838153914995,-4.051636069808904
5,50.0,-4.056889410428133,-3.851998648774813,-4.052020806500489
6,60.0,-4.057006822519209,-3.852271819792987,-4.05258502374063
7,70.0,-4.057197705374976,-3.8526744615920543,-4.053339533570426
8,80.0,-4.057475120146015,-3.853216876547308,-4.054287913278464
9,90.0,-4.057848626325117,-3.853904672723535,-4.055429006617206
10,100.0,-4.058324868327165,-3.8547401043838505,-4.056758737133244
11,110.0,-4.0589081578591495,-3.855723070899778,-4.058271347640999
12,120.0,-4.059600982291317,-3.856851858519063,-4.059960209541055
13,130.0,-4.06040442679067,-3.8581236838164936,-4.061818343225982
14,140.0,-4.061318516475506,-3.85953508704966,-4.063838739210018
15,150.0,-4.062342488049132,-3.8610822103511695,-4.0660145460127675
16,160.0,-4.063475003053607,-3.862760992979668,-4.068339179906128
17,170.0,-4.064714312494429,-3.8645673057139103,-4.070806384653653
18,180.0,-4.066058383875997,-3.866497041746593,-4.073410246660047
19,190.0,-4.067504997479546,-3.8685461767958453,-4.07614520683055
20,200.0,-4.069051819034295,-3.870710806979861,-4.079006050142425
21,210.0,-4.070696454211588,-3.872987172734555,-4.081987886986649
22,220.0,-4.07243648927784,-3.8753716705504386,-4.085086136689804
23,230.0,-4.074269520829499,-3.8778608591230888,-4.0882965088235235
24,240.0,-4.076193177278597,-3.8804514592412147,-4.091614981518662
25,250.0,-4.0782051344285435,-3.8831403512642666,-4.095037784439318
26,260.0,-4.08030312568802,-3.885924569853512,-4.098561366390512
27,270.0,-4.082484949578174,-3.8888012988814684,-4.102182407171022
28,280.0,-4.084748473883975,-3.8917678627307986,-4.105897758452323
29,290.0,-4.087091638028045,-3.8948217209344493,-4.10970448093876
30,300.0,-4.089512454108083,-3.8979604593384765,-4.113599769597439
31,310.0,-4.092009006592043,-3.9011817832771603,-4.117581004918859
32,320.0,-4.094579451265899,-3.904483511417358,-4.1216456809131925
33,330.0,-4.09722201391157,-3.9078635678886924,-4.125791435253484
34,340.0,-4.099934987976353,-3.911319976217029,-4.130016043792445
35,350.0,-4.102716732621505,-3.9148508540047637,-4.1343173930224815
36,360.0,-4.1055656702854755,-3.91845440547444,-4.138693442947445
37,370.0,-4.108480284253344,-3.922128918650226,-4.143142270482932
38,380.0,-4.111459116062416,-3.925872757796447,-4.147662043335013
39,390.0,-4.114500762804513,-3.9296843610892056,-4.152251026134726
40,400.0,-4.117603875227503,-3.9335622340623018,-4.156907589391188
41,410.0,-4.120767154609006,-3.9375049475085184,-4.16163007420149
42,420.0,-4.123989351119253,-3.941511132479091,-4.166416967991161
43,430.0,-4.127269261018459,-3.9455794769902828,-4.171266882774248
44,440.0,-4.130605724910247,-3.9497087233663284,-4.17617829917912
45,450.0,-4.133997625201129,-3.953897664596365,-4.1811500348439345
46,460.0,-4.137443884780358,-3.958145141365132,-4.186180653767829
47,470.0,-4.140943464529496,-3.962450039815675,-4.191269021191496
48,480.0,-4.144495361651145,-3.9668112896377377,-4.196413879147587
49,490.0,-4.148098608578109,-3.971227859720447,-4.201614316477917
50,500.0,-4.151752270468156,-3.9756987586104247,-4.206868523459333
51,510.0,-4.155455443858506,-3.980223030530822,-4.212176765426876
52,520.0,-4.159207256265445,-3.9847997549783525,-4.217536821002873
53,530.0,-4.163006863136952,-3.9894280434087404,-4.222946578748391
54,540.0,-4.166853448135657,-3.994107038967079,-4.228397678854744
55,550.0,-4.17074622063373,-3.9988359143159564,-4.233974873914301
56,560.0,-4.174684415340283,-4.003613869936494,-4.239479724695615
57,570.0,-4.178667290731784,-4.008440133351688,-4.24508678552992
