calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5abe6a6-f039-4b40-906a-13f68403f2a6,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.57501145813536,4.57501145813536,4.57501145813536,90.0,90.0,90.0,1e-08,negative,397.875,15.391,15.391,-0.000,-0.000,-0.000,15.391,397.875,15.391,0.000,0.000,-0.000,15.391,15.391,397.875,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-55.652,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.652,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-55.652
f5abe6a6-f039-4b40-906a-13f68403f2a6,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.57501145813536,4.57501145813536,4.57501145813536,90.0,90.0,90.0,1e-08,positive,397.875,15.391,15.391,-0.000,-0.000,0.000,15.391,397.875,15.391,-0.000,-0.000,0.000,15.391,15.391,397.875,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-55.652,0.000,0.000,0.000,0.000,-0.000,-0.000,-55.652,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-55.652
1f807cb8-65d6-41fd-b48a-c6dc651f6d3b,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.57501145813536,4.57501145813536,4.57501145813536,90.0,90.0,90.0,1e-07,negative,397.875,15.391,15.391,0.000,0.000,-0.000,15.391,397.875,15.391,0.000,0.000,-0.000,15.391,15.391,397.875,0.000,0.000,-0.000,-0.000,0.000,-0.000,-55.652,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-55.652,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-55.652
1f807cb8-65d6-41fd-b48a-c6dc651f6d3b,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.57501145813536,4.57501145813536,4.57501145813536,90.0,90.0,90.0,1e-07,positive,397.874,15.391,15.391,-0.000,-0.000,0.000,15.391,397.874,15.391,-0.000,-0.000,0.000,15.391,15.391,397.874,-0.000,-0.000,0.000,0.000,-0.000,0.000,-55.652,-0.000,0.000,-0.000,0.000,0.000,-0.000,-55.652,0.000,-0.000,0.000,0.000,-0.000,-0.000,-55.652
22d290e3-9811-4984-8757-b6c2c0a25524,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.57501145813536,4.57501145813536,4.57501145813536,90.0,90.0,90.0,1e-06,negative,397.878,15.391,15.391,0.000,0.000,-0.000,15.391,397.878,15.391,0.000,0.000,-0.000,15.391,15.391,397.878,0.000,-0.000,0.000,-0.000,0.000,-0.000,-55.652,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-55.652,0.000,0.000,-0.000,-0.000,0.000,-0.000,-55.652
22d290e3-9811-4984-8757-b6c2c0a25524,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.57501145813536,4.57501145813536,4.57501145813536,90.0,90.0,90.0,1e-06,positive,397.872,15.391,15.391,-0.000,-0.000,0.000,15.391,397.872,15.391,-0.000,-0.000,0.000,15.391,15.391,397.872,-0.000,0.000,0.000,0.000,-0.000,0.000,-55.652,-0.000,0.000,-0.000,0.000,0.000,-0.000,-55.652,0.000,-0.000,0.000,0.000,-0.000,-0.000,-55.652
7850c65f-f994-4dfd-96bd-f612c82909bc,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B2--CsCl,B2--CsCl,2.817469280477076,2.817469280477076,2.817469280477076,90.0,90.0,90.0,1e-08,negative,280.398,148.572,148.572,0.000,0.000,-0.000,148.572,280.398,148.572,0.000,0.000,-0.000,148.572,148.572,280.398,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.578,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.578,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,87.578
7850c65f-f994-4dfd-96bd-f612c82909bc,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B2--CsCl,B2--CsCl,2.817469280477076,2.817469280477076,2.817469280477076,90.0,90.0,90.0,1e-08,positive,280.398,148.572,148.572,-0.000,-0.000,0.000,148.572,280.398,148.572,-0.000,-0.000,0.000,148.572,148.572,280.398,-0.000,0.000,0.000,0.000,0.000,-0.000,87.578,-0.000,0.000,0.000,0.000,0.000,-0.000,87.578,0.000,0.000,0.000,0.000,-0.000,-0.000,87.578
149c30e8-b7e1-48c5-9ebf-952bc52d6e29,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B2--CsCl,B2--CsCl,2.817469280477076,2.817469280477076,2.817469280477076,90.0,90.0,90.0,1e-07,negative,280.399,148.572,148.572,0.000,0.000,-0.000,148.572,280.399,148.572,0.000,0.000,-0.000,148.572,148.572,280.399,0.000,0.000,-0.000,0.000,0.000,0.000,87.578,-0.000,-0.000,0.000,0.000,0.000,0.000,87.578,-0.000,0.000,0.000,0.000,0.000,0.000,87.578
149c30e8-b7e1-48c5-9ebf-952bc52d6e29,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B2--CsCl,B2--CsCl,2.817469280477076,2.817469280477076,2.817469280477076,90.0,90.0,90.0,1e-07,positive,280.398,148.572,148.572,-0.000,-0.000,0.000,148.572,280.398,148.572,-0.000,-0.000,0.000,148.572,148.572,280.398,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.578,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.578,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.578
