,temperature,mp-1226444 a=12.2225
0,0.0,0.0
1,10.0,0.0019366036196752322
2,20.0,0.020126419683493504
3,30.0,0.08664280104544289
4,40.0,0.24936784501109216
5,50.0,0.5408429506242014
6,60.0,0.9667780124066265
7,70.0,1.5151606924633505
8,80.0,2.166654499831266
9,90.0,2.900656892263355
10,100.0,3.698022074656534
11,110.0,4.542048009218624
12,120.0,5.418673757227294
13,130.0,6.316338072628933
14,140.0,7.225703862054364
15,150.0,8.139343378725437
16,160.0,9.051429434138647
17,170.0,9.957453749429883
18,180.0,10.853980863604415
19,190.0,11.738439125424827
20,200.0,12.608946674590344
21,210.0,13.464168621864772
22,220.0,14.303201067253665
23,230.0,15.125477651087532
24,240.0,15.930694704857327
25,250.0,16.718751570673227
26,260.0,17.48970318439341
27,270.0,18.24372251238589
28,280.0,18.98107087052236
29,290.0,19.70207452875549
30,300.0,20.407106317147484
31,310.0,21.09657120558107
32,320.0,21.77089503728267
33,330.0,22.430515763545536
34,340.0,23.075876660859045
35,350.0,23.707421118314205
36,360.0,24.325588667960496
37,370.0,24.930811998142474
38,380.0,25.52351474326361
39,390.0,26.104109885818865
40,400.0,26.67299864016678
41,410.0,27.230569714226096
42,420.0,27.777198866486845
43,430.0,28.313248692609807
44,440.0,28.83906858931455
45,450.0,29.354994853959344
46,460.0,29.861350886754085
47,470.0,30.358447469358246
48,480.0,30.84658309906104
49,490.0,31.326044362097875
50,500.0,31.79710633312505
51,510.0,32.26003299068442
52,520.0,32.71507764069058
53,530.0,33.16248334178009
54,540.0,33.602483327775374
55,550.0,34.03530142366371
56,560.0,34.46115245239334
57,570.0,34.88024263051994
58,580.0,35.292769951309026
59,590.0,35.69892455435572
60,600.0,36.098889081144144
61,610.0,36.49283901624566
62,620.0,36.880943014084814
63,630.0,37.263363211357806
64,640.0,37.640255525327746
65,650.0,38.01176993831545
66,660.0,38.378050768769704
67,670.0,38.7392369293604
68,680.0,39.095462172566364
69,690.0,39.44685532424992
70,700.0,39.79354050572709
71,710.0,40.13563734483873
72,720.0,40.47326117652792
73,730.0,40.806523233423526
74,740.0,41.13553082691348
75,750.0,41.460387519176905
76,760.0,41.78119328663942
77,770.0,42.098044675281606
78,780.0,42.41103494822661
79,790.0,42.720254226009786
80,800.0,43.02578961991244
81,810.0,43.32772535872727
82,820.0,43.62614290930437
83,830.0,43.92112109120617
84,840.0,44.21273618578811
85,850.0,44.501062039999326
86,860.0,44.786170165185254
87,870.0,45.068129831159084
88,880.0,45.3470081557939
89,890.0,45.622870190371934
90,900.0,45.89577900091474
91,910.0,46.165795745712025
92,920.0,46.43297974923976
93,930.0,46.6973885726688
94,940.0,46.9590780811287
95,950.0,47.21810250790854
96,960.0,47.474514515746186
97,970.0,47.728365255354724
98,980.0,47.97970442133551
99,990.0,48.22858030560378
100,1000.0,48.475039848456696
