,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8930,L1_0--AuCu a=2.5811
0,0.0,-4.142720015808511,-3.1274547043552623,-4.119671833674561
1,10.0,-4.142720096418809,-3.127465263762135,-4.119671990617923
2,20.0,-4.142723595933913,-3.1275619393629355,-4.1196785558972016
3,30.0,-4.142749143507068,-3.1278220649035973,-4.119727051187503
4,40.0,-4.142831235092265,-3.128260762429298,-4.119874702254333
5,50.0,-4.143005596607841,-3.128867637744768,-4.1201689810768
6,60.0,-4.14330083443213,-3.129629660111034,-4.12063945184225
7,70.0,-4.143736700673258,-3.1305367451221513,-4.121301145747651
8,80.0,-4.14432514129218,-3.1315820325814037,-4.1221593185156244
9,90.0,-4.145072123276318,-3.132760944612183,-4.123213180185407
10,100.0,-4.145979384445884,-3.1340702234654314,-4.124458423835869
11,110.0,-4.147045828528555,-3.135507238383815,-4.12588883658447
12,120.0,-4.148268547055138,-3.1370695782852343,-4.127497292461174
13,130.0,-4.149643532056226,-3.138754827659328,-4.129276349477724
14,140.0,-4.151166159207022,-3.1405604843573176,-4.1312185984486
15,150.0,-4.152831508598026,-3.1424839343026485,-4.133316861038649
16,160.0,-4.154634573480864,-3.1445224658759288,-4.135564293338883
17,170.0,-4.156570394441276,-3.1466733024677644,-4.137954434532168
18,180.0,-4.158634140775235,-3.1489336345418457,-4.140481222607342
19,190.0,-4.160821160232027,-3.1513006486316573,-4.143138988027362
20,200.0,-4.163127005460602,-3.153771552007761,-4.145922439735087
21,210.0,-4.165547445300981,-3.1563435994423235,-4.148826642528521
22,220.0,-4.16807846716657,-3.159014097451794,-4.151846994249482
23,230.0,-4.170716274679772,-3.161780431650314,-4.154979201072664
24,240.0,-4.173457278670746,-3.164640056059734,-4.158219253727279
25,250.0,-4.176298089002508,-3.1675905230656234,-4.161563404856041
26,260.0,-4.179235502760284,-3.170629456121747,-4.165008148283748
27,270.0,-4.182266495072834,-3.1737545721594023,-4.168550198706974
28,280.0,-4.185388206540399,-3.1769636789350075,-4.172186473589411
29,290.0,-4.188597933506026,-3.1802546610134423,-4.1759140781986845
30,300.0,-4.191893116830084,-3.183625495931533,-4.179730289459877
31,310.0,-4.195271333568064,-3.1870742335142284,-4.183632543076735
32,320.0,-4.198730286664067,-3.190599010844778,-4.187618419809122
33,330.0,-4.202267796981709,-3.1941980309455755,-4.191685635516474
34,340.0,-4.205881795273316,-3.197869576672012,-4.195832032576608
35,350.0,-4.209570315124419,-3.2016119908978604,-4.200055565860038
36,360.0,-4.213331485494911,-3.2054236992491485,-4.204354299386748
37,370.0,-4.217163524881726,-3.2093031724327297,-4.208726395618871
38,380.0,-4.221064735776284,-3.213248940238877,-4.213170110833706
39,390.0,-4.225033498223648,-3.2172596062135312,-4.217683785186034
40,400.0,-4.229068266908893,-3.221333812004024,-4.22226584209131
41,410.0,-4.233167563845747,-3.2254702586429165,-4.22691477585624
42,420.0,-4.237329976244768,-3.2296676908931663,-4.231629155150204
43,430.0,-4.241554151378561,-3.2339248997119383,-4.236407611212311
44,440.0,-4.245838794373674,-3.23824073743436,-4.2412488392177705
45,450.0,-4.250182663246213,-3.242614066348145,-4.246151590608172
46,460.0,-4.254584566246603,-3.2470438167182545,-4.251114669439742
47,470.0,-4.259043359495557,-3.25152892831637,-4.256136936150358
48,480.0,-4.263557945118714,-3.2560684180367034,-4.26121729375817
49,490.0,-4.268127265445152,-3.260661297085785,-4.266354693974858
50,500.0,-4.272750304495739,-3.265306623623094,-4.271548130474623
51,510.0,-4.277426083341437,-3.2700035002983925,-4.276796637671883
52,520.0,-4.282153659128023,-3.2747510449619015,-4.28209928850932
