,temperature,mp-1227307 a=8.6937
0,0.0,0.0
1,10.0,0.004412767627832931
2,20.0,0.04595893538214104
3,30.0,0.20859085223504814
4,40.0,0.5947497302905006
5,50.0,1.2331726800503824
6,60.0,2.0828686042326483
7,70.0,3.081562228735381
8,80.0,4.172297686247694
9,90.0,5.309688477750532
10,100.0,6.459021895139472
11,110.0,7.5942980099605375
12,120.0,8.696605372701084
13,130.0,9.75283210020966
14,140.0,10.754556983506598
15,150.0,11.697055513327554
16,160.0,12.578419576326706
17,170.0,13.398805275736505
18,180.0,14.159815561228267
19,190.0,14.864012392792082
20,200.0,15.514544537844788
21,210.0,16.114872070841518
22,220.0,16.66856927201634
23,230.0,17.179188159635157
24,240.0,17.650167633693925
25,250.0,18.08477680097352
26,260.0,18.486082317661143
27,270.0,18.856933126696436
28,280.0,19.199957082872874
29,290.0,19.517564610629307
30,300.0,19.811958415063692
31,310.0,20.08514555042449
32,320.0,20.33895065105417
33,330.0,20.575030691756236
34,340.0,20.794888668127836
35,350.0,20.999887532238745
36,360.0,21.191262972470415
37,370.0,21.37013518698813
38,380.0,21.537520528028544
39,390.0,21.694341511873294
40,400.0,21.841435434482854
41,410.0,21.97956325119713
42,420.0,22.109417471395645
43,430.0,22.231628286573216
44,440.0,22.346769654143298
45,450.0,22.4553658606685
46,460.0,22.557895285396178
47,470.0,22.654794886786178
48,480.0,22.74646495289432
49,490.0,22.833272079570207
50,500.0,22.915552059774406
51,510.0,22.993613649853224
52,520.0,23.067740948532023
53,530.0,23.13819428338911
54,540.0,23.20521371797848
55,550.0,23.269021559358055
56,560.0,23.329822207202856
57,570.0,23.38780356340825
58,580.0,23.44314128380521
59,590.0,23.49599710095612
60,600.0,23.54652064221797
61,610.0,23.59485099472532
62,620.0,23.641117130478666
63,630.0,23.685439213495
64,640.0,23.727928450134456
65,650.0,23.768689081523416
66,660.0,23.807817463173265
67,670.0,23.84540464793695
68,680.0,23.881534024143416
69,690.0,23.916284579570476
70,700.0,23.949730455548618
71,710.0,23.981939523558705
72,720.0,24.01297704463162
73,730.0,24.04290289961683
74,740.0,24.071774176472648
75,750.0,24.099644413228656
76,760.0,24.126562841070086
77,770.0,24.152576600737945
78,780.0,24.17773040066048
79,790.0,24.2020651795471
80,800.0,24.225619680177093
81,810.0,24.24843173822437
82,820.0,24.27053671760993
83,830.0,24.29196578366961
84,840.0,24.31275127384323
85,850.0,24.332922315844993
86,860.0,24.35250560197536
87,870.0,24.371528784324536
88,880.0,24.390015875396145
89,890.0,24.407990581345924
90,900.0,24.425474166933647
91,910.0,24.44248867963762
92,920.0,24.4590562141442
93,930.0,24.475192699571558
94,940.0,24.490916970892535
95,950.0,24.50624679744883
96,960.0,24.521197090456695
97,970.0,24.535785211584805
98,980.0,24.550025958205005
99,990.0,24.56393226274194
100,1000.0,
