,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32672132443795454,0.01509231675167216,0.0326138964223279,0.21085853916595268,0.18705526601763622,0.10711685202912587,0.01851598548665441,0.020893382135561023,0.1958258352746613
2,20.0,1.2912975655690788,0.19240630355186816,0.21978197002280675,0.9945575854076012,0.8704650418608626,1.2364556620605198,0.20319605063321602,0.2121523592867407,0.9410111337594115
3,30.0,3.022919260846593,0.9415255012795273,0.7076810081369552,2.645024222146331,2.395356733435793,2.9728875963787664,0.9258912672395221,0.9159439408196495,2.5502387781669142
4,40.0,5.3303337530224475,2.4222514919861875,1.6712122821004538,5.015722196598751,4.6821310881038825,4.438101250048115,2.3586477506563432,2.311760702044016,4.893719996440943
5,50.0,7.820222495914602,4.366531582790637,3.115995019267602,7.641388755835467,7.27361839409192,5.630948328249695,4.268332760613213,4.185797585248383,7.508690423046138
6,60.0,10.191577408077828,6.446114626272667,4.880813580275569,10.157962313958338,9.789575962840525,6.7304104759311905,6.349192129051292,6.239274130169091,10.02563240871221
7,70.0,12.2976997928959,8.45158050114849,6.771209716030219,12.391078337678996,12.04044258691918,7.8376875471735445,8.390796976781669,8.263429495781887,12.265143387106463
8,80.0,14.10029560638626,10.286668582629531,8.6371222103437,14.295924825174183,13.971322742362757,8.973618323723398,10.282874521376403,10.147230250874738,14.179107655461953
9,90.0,15.61600036334929,11.921887514384244,10.387757321914112,15.89102161712172,15.594875438430353,10.119397979338464,11.981330926498323,11.844748174184577,15.784130174925636
10,100.0,16.88230839986937,13.359970945188229,11.979645775689319,17.217987447624974,16.94963061033677,11.245975813837713,13.478988146581626,13.346789031213635,17.120817541346646
11,110.0,17.940456127084694,14.617032759889874,13.40004819362964,18.322120999585305,18.079436939857462,12.32797790934154,14.78698989456466,14.662742330033893,18.233990748366985
12,120.0,18.82824738188756,15.713477726318555,14.653635469848505,19.244576878279716,19.024904562287066,13.348011764737262,15.924234952285685,15.810149117104963,19.164622746710837
13,130.0,19.577788689427805,16.669906122240192,15.753656553339596,20.020050839538843,19.82065422716235,14.296491795048452,16.911764385012,16.80907113798548,19.947382381304138
14,140.0,20.215369747865697,17.505403211567266,16.716677747169772,20.67678454687374,20.495075820092982,15.169933862050193,17.769982185491763,17.67924019378456,20.610558879149885
15,150.0,20.76214293390643,18.23693768147592,17.55969893646559,21.237390092845803,21.071023678106698,15.969067624271466,18.517426766001428,18.43875248171842,21.176843347544168
16,160.0,21.235002026618382,18.879266998319057,18.29871421262401,21.719855272595773,21.566751427817856,16.69724831302527,19.170359511819502,19.10359062145232,21.66431082950363
17,170.0,21.64741663637412,19.445067269777564,18.948097130207902,22.138475075993362,21.99681156051855,17.359298940454806,19.742760643920736,19.68756889900458,22.087341890880484
18,180.0,22.010145872718372,19.945150588128257,19.520430420793954,22.504634991218712,22.372824144962898,17.960710350206206,20.24651137826017,20.20247836880219,22.457399462271194
19,190.0,22.33181436617506,20.388704055049725,20.02656224500311,22.827441387790596,22.704101978558068,18.507127324201566,20.691645423889202,20.658312121916893,22.78365781438319
20,200.0,22.619369584254624,20.78352095321802,20.47576217263891,23.114215597211704,22.998144746991873,19.004026594959708,21.086610721884448,21.063509470931816,23.073498732574787
21,210.0,22.878440883977596,21.13621153988645,20.875912736424922,23.370879412155894,23.2610259055222,19.45658608377361,21.43851440772078,21.425188478399185,23.332894145086772
22,220.0,23.113616298956558,21.452387319870958,21.233703157816777,23.60225018857303,23.49769352993664,19.869554735155038,21.753339786380387,21.74935450093786,23.566705261218925
23,230.0,23.328656862825262,21.736818402344277,21.55480842457812,23.8122734890447,23.71220247846161,20.247194208032404,22.036131772677795,22.041081402437083,23.77891427850455
24,240.0,23.526665763789932,21.993568279288354,21.844046591453235,24.00420010795941,23.907895747761334,20.593400470900075,22.291154051032564,22.304664632170645,23.972803075137147
25,250.0,23.71021881689811,22.226107395063885,22.105515371417496,24.180725029546505,24.087545889563422,20.911596362379484,22.522020725172823,22.543750057342105,24.151092901096007
26,260.0,23.88146581987405,22.437405872343298,22.342708233392734,24.34409657710063,24.253467026006962,21.204802504852726,22.731803735477598,22.761441100023898,24.31605404031799
27,270.0,24.042211238439528,22.630014000532025,22.558610202171387,24.496200123676182,24.4076010140817,21.47576382939502,22.923122826588973,22.960387717873424,24.469591677519887
