calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf4c9753-6f96-4b1f-bea1-a2199520379c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0,1e-08,negative,279.929,151.774,151.774,0.000,-0.000,0.000,151.774,279.929,151.774,-0.000,-0.000,0.000,151.774,151.774,279.929,0.000,-0.000,0.000,-0.000,-0.000,0.000,110.098,-0.000,0.000,-0.000,-0.000,0.000,-0.000,110.098,0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.098
bf4c9753-6f96-4b1f-bea1-a2199520379c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0,1e-08,positive,279.929,151.774,151.774,-0.000,-0.000,0.000,151.774,279.929,151.774,-0.000,-0.000,-0.000,151.774,151.774,279.929,0.000,0.000,0.000,0.000,0.000,-0.000,110.098,-0.000,0.000,0.000,0.000,-0.000,-0.000,110.098,0.000,0.000,-0.000,0.000,0.000,-0.000,110.098
83d25408-349d-4627-9cd3-fc6d76a66b84,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0,1e-07,negative,279.929,151.774,151.774,-0.000,0.000,0.000,151.774,279.929,151.774,0.000,-0.000,0.000,151.774,151.774,279.929,-0.000,-0.000,0.000,-0.000,0.000,0.000,110.098,-0.000,0.000,0.000,-0.000,0.000,0.000,110.098,0.000,0.000,0.000,-0.000,0.000,0.000,110.098
83d25408-349d-4627-9cd3-fc6d76a66b84,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0,1e-07,positive,279.929,151.774,151.774,-0.000,-0.000,0.000,151.774,279.929,151.774,-0.000,-0.000,0.000,151.774,151.774,279.929,0.000,0.000,-0.000,0.000,-0.000,-0.000,110.098,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.098,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.098
0502ca0e-327b-4d72-b197-9a0b3f908807,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0,1e-06,negative,279.930,151.774,151.774,0.000,-0.000,0.000,151.774,279.930,151.774,-0.000,0.000,0.000,151.774,151.774,279.930,0.000,0.000,0.000,-0.000,0.000,0.000,110.098,0.000,0.000,0.000,-0.000,0.000,-0.000,110.098,0.000,0.000,0.000,-0.000,0.000,0.000,110.098
0502ca0e-327b-4d72-b197-9a0b3f908807,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0,1e-06,positive,279.928,151.773,151.773,-0.000,-0.000,-0.000,151.773,279.928,151.773,-0.000,-0.000,0.000,151.773,151.773,279.928,-0.000,-0.000,0.000,0.000,-0.000,-0.000,110.098,-0.000,-0.000,-0.000,0.000,-0.000,0.000,110.098,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.098
bc7efb4e-1202-4fa8-99cd-821e2725313f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A15--beta-W,A15--beta-W,4.473063128909048,4.473063128909048,4.473063128909048,90.0,90.0,90.0,1e-08,negative,363.055,104.773,104.773,0.000,-0.000,0.000,104.773,363.055,104.773,0.000,-0.000,0.000,104.773,104.773,363.055,0.000,0.000,-0.000,0.000,0.000,-0.000,59.177,0.000,0.000,0.000,-0.000,0.000,0.000,59.177,0.000,0.000,-0.000,0.000,0.000,0.000,59.177
59e1290e-5210-45cc-8ad1-f38d0ec66ca4,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A15--beta-W,A15--beta-W,6.529136367378661,6.529136367378661,6.529136367378661,90.0,90.0,90.0,1e-08,negative,5956.903,6061.955,6061.955,0.000,0.000,0.000,6061.955,5956.903,6061.955,-0.000,0.000,0.000,6061.955,6061.955,5956.903,-0.000,-0.000,0.000,-0.004,-0.001,-0.001,2652.906,-0.000,-0.000,-0.001,-0.004,-0.001,-0.000,2652.906,0.000,-0.001,-0.001,-0.004,0.000,0.000,2652.906
bc7efb4e-1202-4fa8-99cd-821e2725313f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A15--beta-W,A15--beta-W,4.473063128909048,4.473063128909048,4.473063128909048,90.0,90.0,90.0,1e-08,positive,363.055,104.773,104.773,-0.000,0.000,0.000,104.773,363.055,104.773,-0.000,0.000,-0.000,104.773,104.773,363.055,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.177,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.177,-0.000,-0.000,0.000,-0.000,-0.000,0.000,59.177
59e1290e-5210-45cc-8ad1-f38d0ec66ca4,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A15--beta-W,A15--beta-W,6.529136367378661,6.529136367378661,6.529136367378661,90.0,90.0,90.0,1e-08,positive,5955.522,6062.641,6062.641,-0.000,0.000,-0.000,6062.641,5955.522,6062.641,0.000,0.000,0.000,6062.641,6062.641,5955.522,0.000,0.000,-0.000,0.004,0.001,0.001,2652.906,0.000,0.000,0.001,0.004,0.001,0.000,2652.906,-0.000,0.001,0.001,0.004,0.000,-0.000,2652.906
