,temperature,mp-1226444 a=12.2225
0,0.0,198.5662202825062
1,10.0,198.56616227140734
2,20.0,198.56468444023034
3,30.0,198.55705708467892
4,40.0,198.53676425725024
5,50.0,198.4990892347383
6,60.0,198.44206088482028
7,70.0,198.36564038034652
8,80.0,198.27080788045626
9,90.0,198.15899284872123
10,100.0,198.03177521381008
11,110.0,197.89073498875618
12,120.0,197.73737591605033
13,130.0,197.57308809655373
14,140.0,197.39913167090282
15,150.0,197.21663416272517
16,160.0,197.02659499694826
17,170.0,196.82989418317794
18,180.0,196.62730367231183
19,190.0,196.41949855920944
20,200.0,196.20706891436
21,210.0,195.99052983813877
22,220.0,195.770331620003
23,230.0,195.5468680180451
24,240.0,195.3204840456898
25,250.0,195.0914822692992
26,260.0,194.8601291576485
27,270.0,194.626659059563
28,280.0,194.39127901888423
29,290.0,194.1541723143409
30,300.0,193.9155014425929
31,310.0,193.6754111906272
32,320.0,193.43402998096303
33,330.0,193.191473036419
34,340.0,192.94784319811154
35,350.0,192.7032327735287
36,360.0,192.4577248377277
37,370.0,192.2113940265034
38,380.0,191.96430773493404
39,390.0,191.71652699216497
40,400.0,191.46810688163183
41,410.0,191.21909751133776
42,420.0,190.96954450881097
43,430.0,190.71948914763996
44,440.0,190.46896927728383
45,450.0,190.21801919351046
46,460.0,189.9666706265595
47,470.0,189.71495261079738
48,480.0,189.46289119419208
49,490.0,189.2105108483412
50,500.0,188.95783398374292
51,510.0,188.70488106798635
52,520.0,188.451670961174
53,530.0,188.19822143911452
54,540.0,187.94454819947603
55,550.0,187.69066654059506
56,560.0,187.43658990855653
57,570.0,187.18233146848854
58,580.0,186.92790238537395
59,590.0,186.67331410543756
60,600.0,186.41857693035118
61,610.0,186.16369957566417
62,620.0,185.90869177993088
63,630.0,185.6535608457639
64,640.0,185.3983147707842
65,650.0,185.14296057036768
66,660.0,184.88750499909617
67,670.0,184.63195354222358
68,680.0,184.37631291426925
69,690.0,184.12058771693663
70,700.0,183.8647830084528
71,710.0,183.6089033868493
72,720.0,183.35295349849056
73,730.0,183.0969367411421
74,740.0,182.8408578127026
75,750.0,182.58472003506424
76,760.0,182.32852592524338
77,770.0,182.07227958170589
78,780.0,181.8159823597838
79,790.0,181.5596383628071
80,800.0,181.30325007621704
81,810.0,181.04681927650688
82,820.0,180.7903479198969
83,830.0,180.53383848125935
84,840.0,180.27729218321304
85,850.0,180.0207120081058
86,860.0,179.76409880724117
87,870.0,179.50745463532124
88,880.0,179.25078031388765
89,890.0,178.99407714086863
90,900.0,178.7373466755657
91,910.0,178.48059045672136
92,920.0,178.22380813091476
93,930.0,177.9670021829031
94,940.0,177.71017311502195
95,950.0,177.45332092101907
96,960.0,177.19644748589548
97,970.0,176.93955356597667
98,980.0,176.6826385978684
99,990.0,176.4257029713135
100,1000.0,
