,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,0.0,0.0
1,10.0,2.5112180245928735e-08,8.42869458753068e-10
2,20.0,1.5781718219714778e-07,4.952828062294924e-09
3,30.0,5.980366545876458e-07,1.7140269829314136e-08
4,40.0,1.5727108977935448e-06,4.741425125167532e-08
5,50.0,3.1647166218245794e-06,1.1484284164585432e-07
6,60.0,5.268705504232808e-06,2.4396677829832923e-07
7,70.0,7.677216578476217e-06,4.5450112923270035e-07
8,80.0,1.018198349171349e-05,7.538582480023684e-07
9,90.0,1.2628093225350047e-05,1.1370008808861454e-06
10,100.0,1.4922253456641822e-05,1.5906969260632005e-06
11,110.0,1.7019883353512958e-05,2.098212043035693e-06
12,120.0,1.89084528616465e-05,2.642685518550578e-06
13,130.0,2.0593983259665827e-05,3.2090093244508685e-06
14,140.0,2.2091883339511427e-05,3.7845540564178896e-06
15,150.0,2.3421351643466334e-05,4.359298167575376e-06
16,160.0,2.460225467620674e-05,4.925606757096178e-06
17,170.0,2.565345308117725e-05,5.477866331288427e-06
18,180.0,2.6592055736607718e-05,6.012137321878623e-06
19,190.0,2.7433209710009073e-05,6.5257937102758885e-06
20,200.0,2.819010911647876e-05,7.017255697733369e-06
21,210.0,2.887412373555862e-05,7.485727082291894e-06
22,220.0,2.9495013509144624e-05,7.931001696354428e-06
23,230.0,3.006113489638722e-05,8.353304818384055e-06
24,240.0,3.057962368923203e-05,8.753184000627623e-06
25,250.0,3.105660039853266e-05,9.131398522909076e-06
26,260.0,3.149730422346659e-05,9.488840776694224e-06
27,270.0,3.1906210322059996e-05,9.826508704708092e-06
28,280.0,3.228718856114552e-05,1.0145434013093507e-05
29,290.0,3.264361078065603e-05,1.0446665438770187e-05
30,300.0,3.2978331579302794e-05,1.0731242157081057e-05
31,310.0,3.329385210082268e-05,1.1000181996643194e-05
32,320.0,3.359231981233823e-05,1.1254471215404762e-05
33,330.0,3.387567582689673e-05,1.1495045691508568e-05
34,340.0,3.414557068596312e-05,1.1722797360044044e-05
35,350.0,3.440342300535173e-05,1.1938575903695966e-05
36,360.0,3.465055997458535e-05,1.2143174167817239e-05
37,370.0,3.4888084170367354e-05,1.233733510327682e-05
38,380.0,3.5117012799064085e-05,1.2521758300179751e-05
39,390.0,3.533822003455783e-05,1.2697095626780729e-05
40,400.0,3.555247444357904e-05,1.2863945881853403e-05
41,410.0,3.576049570106781e-05,1.302287691216934e-05
42,420.0,3.59629393863133e-05,1.3174429244261125e-05
43,430.0,3.616032683077529e-05,1.3319072284714763e-05
44,440.0,3.635315198270357e-05,1.3457253067051159e-05
45,450.0,3.6541930584228546e-05,1.3589412409031321e-05
46,460.0,3.6727040161253686e-05,1.3715935072958559e-05
47,470.0,3.690883701284307e-05,1.3837175613091406e-05
