,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
0,0.0,191.59263315451386,187.65624137913247,193.58091916461052,191.8348982240247,178.2661777810877,188.27283562284018,179.37596230031954
1,10.0,191.59271371524042,187.65614523560112,193.58079300044716,191.83493500904206,178.26605238830712,188.27272951999592,179.37585369954712
2,20.0,191.59129025120873,187.6532588031953,193.5783913388946,191.8335586592736,178.26153614511304,188.27043896976525,179.37553353076706
3,30.0,191.5808967509189,187.633577097483,193.5662043198587,191.82370639909527,178.23401268959046,188.25623335816366,179.37152192991078
4,40.0,191.5458953043653,187.57859765975354,193.5329238460081,191.7901800500589,178.16265150540923,188.21453813185946,179.35553826009303
5,50.0,191.47322811416248,187.48059774092528,193.46911207511013,191.71984313905142,178.04234321645416,188.13555979198205,179.32230970059877
6,60.0,191.35913829415736,187.34139610379995,193.3708994954234,191.60858890498096,177.87871915399919,188.01795608983355,179.2717900241027
7,70.0,191.20675301309666,187.16673626750347,193.239540990252,191.45924615975864,177.68004016343045,187.86536909456635,179.20697699280575
8,80.0,191.02200976029434,186.96299052228872,193.07906430551324,191.2775787450511,177.4537902151309,187.68321437776603,179.13180430450248
9,90.0,190.81113014348912,186.7358518495563,192.8942952897185,191.06972745566856,177.2059350715553,187.4769348663054,179.0499791242316
10,100.0,190.5795598018912,186.48999698114076,192.68979235362008,190.84110860922777,176.9410458524413,187.25128781120367,178.96458100486652
11,110.0,190.33170522728514,186.2291296653925,192.46944008352918,190.59612456248098,176.6625943937962,187.0101696634891,178.8779501381217
12,120.0,190.0710035076603,185.9561347224954,192.2363854913144,190.33821889707795,176.37322430902913,186.75666988742023,178.79183330431172
13,130.0,189.80009318909597,185.67324644437213,191.99311553986465,190.0700399410246,176.07496207165178,186.49320174007923,178.7074586726238
14,140.0,189.52099030061618,185.38219774717265,191.7415741717635,189.79361397790083,175.7693739409962,186.22163977317126,178.62567894389758
15,150.0,189.23523783370445,185.08433431837048,191.4832770018486,189.51049333166804,175.45768031783746,185.94344109924788,178.54704971175693
16,160.0,188.9440230639143,184.78071090235412,191.21940791444032,189.22187343664453,175.14084021943688,185.6597423778139,178.47194171537438
17,170.0,188.64826626219758,184.47215825984938,190.9508965034549,188.92868141686492,174.81961398512308,185.37143580780148,178.40054337797966
18,180.0,188.34868713213194,184.1593344354226,190.67847714660664,188.63164252452697,174.49460859275788,185.07922675809905,178.33297031785312
19,190.0,188.0458531805246,183.84276702157985,190.40273465671456,188.3313288756995,174.1663123524481,184.78367691077207,178.2692383389221
20,200.0,187.74021627071014,183.5228823411586,190.12413803020905,188.02819640462067,173.8351224898013,184.48523747482403,178.20933719522125
21,210.0,187.43213928580778,183.2000231893031,189.84306679299408,187.72261107653077,173.50136210222738,184.1842733972671,178.15319049036424
22,220.0,187.1219162146422,182.87447331438264,189.5598302323035,187.41486959913397,173.16529803261733,183.8810829742404,178.10072728348513
23,230.0,186.80978714845855,182.5464648787592,189.2746824911262,187.10521438540437,172.82715145407954,183.57591057304083,178.0518365087103
24,240.0,186.49594996719125,182.2161913392221,188.98783359238206,186.79384487268658,172.48710576094848,183.26895894072163,178.0064138616777
25,250.0,186.18056858059805,181.8838113526397,188.69945881190813,186.48092677717827,172.14531544320707,182.96039746127116,177.96435882504375
26,260.0,185.863780233462,181.54946661788307,188.40970522539646,186.16659852604016,171.80191067135266,182.65036757786166,177.92554911035535
27,270.0,185.54570001941474,181.213264139351,188.11869648030122,185.85097661914196,171.45700196789952,182.33898915731064,177.88987532563073
28,280.0,185.22642551155923,180.87531156327935,187.82653829209195,185.53415946304492,171.11068325139345,182.02636398420026,177.85721057095876
29,290.0,184.9060396979316,180.53568422634754,187.53332063405352,185.21623078225278,170.76303486490173,181.71257887889814,177.82747875794382
30,300.0,184.5846135479536,180.1944558137742,187.2391205199988,184.89726261540773,170.41412607665274,181.3977083948397,177.80055277990382
31,310.0,184.26220864626652,179.85168667417278,186.94400482918525,184.57731680536546,170.06401795964064,181.0818168922102,177.77635624900762
32,320.0,183.93887725971987,179.50742682508465,186.64803130984578,184.2564465469601,169.71276048585725,180.76496037090814,177.75476303120598
33,330.0,183.61466588024584,179.16173345477287,186.35125034238146,183.9346984624759,169.36040030040414,180.44718676122807,177.73572017379536
34,340.0,183.28961415431604,178.81463595837934,186.05370590717595,183.61211275466383,169.0069763367457,180.1285392957126,177.71911343813352
35,350.0,182.96375721650242,178.4661756948816,185.75543661433673,183.2887251028306,168.65252382920966,179.80905471076866,177.70486129906394
36,360.0,182.6371258654258,178.11638911320563,185.4564768519551,182.96456651947557,168.29707232843876,179.48876592021233,177.69291292444652
37,370.0,182.30974721966402,177.76529348032483,185.15685628745112,182.63966461810833,167.94064901143716,179.16770134056904,177.6831578742364
38,380.0,181.98164547878056,177.41290918528892,184.8566017475986,182.3140435192889,167.5832776116711,178.84588773488787,177.67557090575258
39,390.0,181.65284167041398,177.05927454088965,184.55573730144084,181.98772486877107,167.22497977699393,178.523347052871,177.6700773577855
40,400.0,181.32335484115086,176.7043927236173,184.25428401408274,181.66072750709174,166.86577240762438,178.20009962268102,177.66660417119363
41,410.0,180.99320215029812,176.3482969131721,183.95226092287143,181.3330693916322,166.50567434415544,177.8761643153097,177.66508211396663
42,420.0,180.66239872962387,175.99098343559635,183.64968487081484,181.00476516717364,166.14469781819105,177.55155610424185,177.66548592154913
43,430.0,180.33095770417492,175.63247283443496,183.34657189913366,180.67582883109185,165.78285804305168,177.22629076313947,177.66775693757472
44,440.0,179.9988916918907,175.2727903852156,183.04293490287097,180.34627261559697,165.42016606153547,176.9003810102282,177.67181721002683
45,450.0,179.6662113107107,174.9119310525433,182.73878663426225,180.01610778078506,165.0566321598001,176.5738382062778,177.67763020945526
46,460.0,179.33292682901302,174.54990992585908,182.43413895238814,179.68534396765813,164.69226608482182,176.24667364613643,177.68520683147023
47,470.0,178.99904691033893,174.18673149575116,182.12900146285958,179.35399070993736,164.32707484032792,175.91889677831395,177.69444302463776
48,480.0,178.66457924467701,173.82240791844657,181.82338396583413,179.02205569176158,163.96106718770298,175.59051617439383,177.7053180354404
49,490.0,178.32953206190146,173.45694618321804,181.51729433212893,178.68954689090899,163.59425034320088,175.261539803264,177.71777861728683
50,500.0,177.99391091423254,173.09036033250072,181.21074119064437,178.35647065388173,163.22662983525865,174.93197413798774,177.73184026451676
51,510.0,177.65772298928246,172.72263395948002,180.90373111125618,178.02283308525105,162.85821001934147,174.60182754185473,177.74741093965656
52,520.0,177.32097225243822,172.3537974776201,180.59627020228797,177.68863959881202,162.48899711703865,174.27110440902914,177.7644582125221
53,530.0,176.98366558231498,171.9838250427824,180.2883651893881,177.35389542919614,162.11899497397104,173.9398101835177,177.783086159268
54,540.0,176.64580558940492,171.61275367891017,179.9800205893165,177.01860556689167,161.74820633341517,173.60795009203036,177.80304339418254
55,550.0,176.30739684952425,171.24058093910648,179.67124145151692,176.68277320690788,161.3766352505486,173.275528605373,177.82449556821697
56,560.0,175.96844427461264,170.8672761061248,179.36203313009753,176.34640333800428,161.00428565725767,172.94255075665757,177.84731829169704
57,570.0,175.62894976947976,170.49289808812185,179.05239924642996,176.0094983591172,160.6311583758536,172.60901816029238,177.87148773072278
58,580.0,175.28891735898483,170.11739510648025,178.7423437562642,175.6720622129073,160.25725812719188,172.27493582257148,177.8970076426898
59,590.0,174.94834967641634,169.74080311137658,178.4318699648276,175.33409699415313,159.88258415124673,171.94030620461325,177.9238894168053
60,600.0,174.60724903048262,169.3631004187324,178.12098170029108,174.99560606966355,159.50714067553972,171.6051322190701,177.95203409807843
61,610.0,174.26561750549646,168.98430684957881,177.80968068036933,174.6565908794727,159.13092731461197,171.26941613269577,177.98149839679718
62,620.0,173.92345823175054,168.60444275686018,177.49797164567607,174.317054709806,158.7539451427958,170.9331599279964,178.01218035186923
63,630.0,173.58077183524992,168.22346877046184,177.1858555264064,173.97699940018765,158.37619644246774,170.5963676907621,178.0441356764761
64,640.0,173.23756063721683,167.84138933531707,176.8733351502099,173.63642539580758,157.99768270114697,170.2590398373209,178.07736599440668
65,650.0,172.89382610201366,167.45824451301652,176.56041304113285,173.29533607769676,157.61840259527304,169.92117763947246,178.11174787965737
66,660.0,172.54957013080255,167.07401198633667,176.2470906166184,172.95373195503538,157.23835799275267,169.5827834497694,178.14731069074986
