,temperature,mp-1226444 a=12.2225
0,0.0,11.609948968110182
1,10.0,11.6099491828545
2,20.0,11.60995439127328
3,30.0,11.609978256855916
4,40.0,11.610041027040456
5,50.0,11.610162559561113
6,60.0,11.610357008385181
7,70.0,11.610631998264857
8,80.0,11.61099003127107
9,90.0,11.611430189490441
10,100.0,11.61194943670177
11,110.0,11.612543506139199
12,120.0,11.61320748771999
13,130.0,11.613936225478353
14,140.0,11.614724570525796
15,150.0,11.615567555150138
16,160.0,11.616460494233413
17,170.0,11.617399031932365
18,180.0,11.61837917534042
19,190.0,11.619397287685132
20,200.0,11.620450081513225
21,210.0,11.621534591460538
22,220.0,11.622648156447026
23,230.0,11.62378838465784
24,240.0,11.62495313829695
25,250.0,11.626140496172813
26,260.0,11.627348749004506
27,270.0,11.628576351773273
28,280.0,11.629821923492743
29,290.0,11.631084224706688
30,300.0,11.632362138630498
31,310.0,11.633654666188127
32,320.0,11.634960896891556
33,330.0,11.636280017523259
34,340.0,11.63761128813264
35,350.0,11.638954039252484
36,360.0,11.64030766826545
37,370.0,11.641671622209076
38,380.0,11.643045401357082
39,390.0,11.644428549610137
40,400.0,11.645820651175267
41,410.0,11.647221326011993
42,420.0,11.648630230562093
43,430.0,11.65004704445488
44,440.0,11.651471476957312
45,450.0,11.652903260093286
46,460.0,11.65434215037735
47,470.0,11.655787925000421
48,480.0,11.657240369749443
49,490.0,11.658699296427127
50,500.0,11.660164530863337
51,510.0,11.661635906472343
52,520.0,11.663113273213066
53,530.0,11.664596497287738
54,540.0,11.666085443376428
55,550.0,11.667579997803973
56,560.0,11.669080045440952
57,570.0,11.670585491349318
58,580.0,11.672096229987607
59,590.0,11.673612181322637
60,600.0,11.675133265288792
61,610.0,11.676659397143288
62,620.0,11.678190518157084
63,630.0,11.679726553282633
64,640.0,11.681267447095744
65,650.0,11.682813141386394
66,660.0,11.684363587740103
67,670.0,11.685918728989243
68,680.0,11.687478533897321
69,690.0,11.689042950479372
70,700.0,11.690611941174641
71,710.0,11.692185471034168
72,720.0,11.693763509522972
73,730.0,11.695346018688195
74,740.0,11.696932981526455
75,750.0,11.698524369690638
76,760.0,11.700120149383896
77,770.0,11.701720311104554
78,780.0,11.70332481679863
79,790.0,11.704933664578258
80,800.0,11.706546837041124
81,810.0,11.708164312738575
82,820.0,11.70978607304256
83,830.0,11.711412114365324
84,840.0,11.71304241496436
85,850.0,11.714676977651415
86,860.0,11.716315786732428
87,870.0,11.71795883777234
88,880.0,11.719606118290502
89,890.0,11.721257622045622
90,900.0,11.722913348551796
91,910.0,11.724573295782301
92,920.0,11.726237447957628
93,930.0,11.72790581589795
94,940.0,11.729578395219484
95,950.0,11.731255176782886
96,960.0,11.73293616995811
97,970.0,11.734621376638646
98,980.0,11.736310785939638
99,990.0,11.73800439729437
100,1000.0,
