,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,0.0,0.0
1,10.0,0.004047066540488906,0.00013815779169244633
2,20.0,0.03785577346144876,0.002052702311453599
3,30.0,0.1525458119829914,0.00785536896577333
4,40.0,0.4149325735632086,0.020391404568337934
5,50.0,0.8644200582454179,0.044676833043982615
6,60.0,1.5042537153097872,0.08847447020403731
7,70.0,2.3123956890009003,0.16074094038800207
8,80.0,3.254572977478084,0.2692540187190739
9,90.0,4.2944615011783736,0.41913843467896367
10,100.0,5.399446488531456,0.6126074143060822
11,110.0,6.542829430217938,0.849435179872206
12,120.0,7.703980910240194,1.1276575795741708
13,130.0,8.867582867068103,1.4442225024648199
14,140.0,10.022610107346946,1.7954937761830683
15,150.0,11.161353513103384,2.177604898904787
16,160.0,12.278595235654082,2.5866915733368328
17,170.0,13.370955052106028,3.0190362366943675
18,180.0,14.436390355228186,3.4711521153933793
19,190.0,15.473821530147363,3.9398270007917127
20,200.0,16.482854784982177,4.422140748319587
21,210.0,17.46357868676938,4.915465964131221
22,220.0,18.41641557299724,5.4174582174784724
23,230.0,19.342013453741597,5.926040016766269
24,240.0,20.241167642544244,6.439381382893883
25,250.0,21.114764159690466,6.955878908726304
26,260.0,21.963739063483374,7.4741345512764825
27,270.0,22.789049429786644,7.992934962020169
28,280.0,23.591652848939564,8.51123185567309
29,290.0,24.372493148882015,9.028123706415156
30,300.0,25.13249066607064,9.542838914906689
31,310.0,25.87253583274143,10.054720490349506
32,320.0,26.59348517572556,10.563212225982607
33,330.0,27.296159060882243,11.067846304203872
34,340.0,27.981340692628,11.568232242178453
35,350.0,28.64977600684729,12.064047075232837
36,360.0,29.30217419052319,12.555026669992928
37,370.0,29.939208631629104,13.040958059359564
38,380.0,30.561518154800016,13.521672695167743
39,390.0,31.169708436869605,13.997040520310652
40,400.0,31.764353525030057,14.466964769303553
41,410.0,32.3459974016844,14.931377413989882
42,420.0,32.91515555588026,15.390235178932805
43,430.0,33.47231653305187,15.84351605865264
44,440.0,34.017943443517865,16.29121627609258
45,450.0,34.5524754166929,16.733347628426326
46,460.0,35.076328992758924,17.169935172474172
47,470.0,35.58989944703067,17.601015207589636
48,480.0,36.0935620448616,18.026633518908756
49,490.0,36.587673226735696,18.446843848345345
50,500.0,37.072571724520266,18.861706564713298
51,510.0,37.54857961077108,19.27128750790075
52,520.0,38.01600328356309,19.675656985127375
53,530.0,38.47513438974856,20.07488890008878
54,540.0,38.92625068969505,20.469059998166294
55,550.0,39.369616866762776,20.858249213051085
56,560.0,39.80548528470011,21.242537101907523
57,570.0,40.234096696127246,21.622005357906794
58,580.0,40.65568090522019,21.996736390299592
59,590.0,41.07045738753256,22.366812963487522
60,600.0,41.478635869783616,22.732317887593855
61,610.0,41.88041687231654,23.09333375401285
62,620.0,42.275992216744946,23.449942710205672
63,630.0,42.665545501146106,23.802226268746566
64,640.0,43.049252545062075,24.150265146256707
65,650.0,43.427281806369535,24.494139128385388
66,660.0,43.799794771966575,24.83392695750228
67,670.0,44.166946324076214,25.169706240163805
68,680.0,44.52888508385927,25.5015533717975
69,690.0,44.88575373389631,25.829543476349745
70,700.0,45.23768932098895,26.153750358929127
71,710.0,45.58482354060746,26.47424646973421
72,720.0,45.92728300429394,26.791102877738613
73,730.0,46.26518949107469,27.104389252831975
74,740.0,46.5986601840971,27.414173855233788
75,750.0,46.92780789332778,27.720523531178927
76,760.0,47.25274126537932,28.023503714002224
77,770.0,47.57356498123284,28.323178429796837
78,780.0,47.89037994267776,28.61961030701383
79,790.0,48.203283448207436,28.912860589373185
80,800.0,48.512369359075315,29.202989151581725
81,810.0,48.81772825609158,29.490054517386177
82,820.0,49.119447587803926,29.77411387958363
83,830.0,49.417611810603006,30.05522312161029
84,840.0,49.71230252121335,30.333436840432185
85,850.0,50.00359858212995,30.608808370456615
86,860.0,50.291576240342444,30.881389808240254
87,870.0,50.57630923985432,31.151232037792596
88,880.0,50.857868928287395,31.41838475629152
89,890.0,51.136324357997104,31.682896500075763
90,900.0,51.41174238200592,31.944814670777536
91,910.0,51.68418774504771,32.20418556146795
92,920.0,51.95372317003142,32.461054382754504
93,930.0,52.22040944019444,32.715465288707115
94,940.0,52.484305477182154,32.967461402574266
95,950.0,52.74546841529946,33.21708484221277
96,960.0,53.00395367215466,33.46437674518612
97,970.0,53.25981501589349,33.70937729349658
98,980.0,53.5131046292011,33.952125737901724
99,990.0,53.76387317032084,34.192660421801115
100,1000.0,54.01216983115181,34.431018804665214
