,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,-3.8909875426958647
1,10.0,-3.8909876572509505
2,20.0,-3.890989644775312
3,30.0,-3.8909997228309074
4,40.0,-3.891032680197732
5,50.0,-3.891110719759478
6,60.0,-3.8912578915945972
7,70.0,-3.8914956367004963
8,80.0,-3.8918407144815075
9,90.0,-3.8923049283906583
10,100.0,-3.892895758184582
11,110.0,-3.893617271370351
12,120.0,-3.8944709998507703
13,130.0,-3.895456667820453
14,140.0,-3.89657275265337
15,150.0,-3.897816901192347
16,160.0,-3.8991862303481035
17,170.0,-3.900677540457667
18,180.0,-3.902287465380665
19,190.0,-3.904012576400496
20,200.0,-3.9058494532701724
21,210.0,-3.907794732286006
22,220.0,-3.9098451368987543
23,230.0,-3.9119974978583643
24,240.0,-3.914248764052465
25,250.0,-3.916596008680449
26,260.0,-3.919036430581275
27,270.0,-3.921567353356628
28,280.0,-3.9241862228677213
29,290.0,-3.926890602758019
30,300.0,-3.929678170022186
31,310.0,-3.9325467101583795
32,320.0,-3.935494111520586
33,330.0,-3.938518360516684
34,340.0,-3.9416175357861545
35,350.0,-3.9447898035224096
36,360.0,-3.9480334128482264
37,370.0,-3.951346690626542
38,380.0,-3.954728037579568
39,390.0,-3.9581759237294816
40,400.0,-3.9616888847321468
41,410.0,-3.9652655181698764
42,420.0,-3.968904479836607
43,430.0,-3.972604481039224
44,440.0,-3.976364284914269
45,450.0,-3.9801827043171203
46,460.0,-3.9840585982373327
47,470.0,-3.9879908702017435
48,480.0,-3.991978465412486
49,490.0,-3.996020368656039
50,500.0,-4.000115602674817
51,510.0,-4.0042632253544035
52,520.0,-4.008462328883557
53,530.0,-4.012712037607441
54,540.0,-4.017011506305618
55,550.0,-4.021359918986731
56,560.0,-4.025756487771746
57,570.0,-4.030200450583249
58,580.0,-4.034691071527821
59,590.0,-4.039227637496482
60,600.0,-4.043809459323905
61,610.0,-4.048435869942187
62,620.0,-4.053106221975654
63,630.0,-4.057819889841511
64,640.0,-4.062576265787288
65,650.0,-4.06737476134855
66,660.0,-4.072214805073339
67,670.0,-4.077095843074012
68,680.0,-4.08201733692459
69,690.0,-4.08697876380273
70,700.0,-4.0919796170874605
71,710.0,-4.097019403151375
72,720.0,-4.102097642525429
73,730.0,-4.107213869288951
74,740.0,-4.112367629877772
75,750.0,-4.117558483288311
76,760.0,-4.122786000425993
77,770.0,-4.128049764064901
78,780.0,-4.133349367027473
79,790.0,-4.138684413100226
80,800.0,-4.144054516653586
81,810.0,-4.149459302251986
82,820.0,-4.154898402668435
83,830.0,-4.160371461392703
84,840.0,-4.165878130231306
85,850.0,-4.171418069231018
86,860.0,-4.176990947960315
87,870.0,-4.182596442680896
88,880.0,-4.18823423882381
89,890.0,-4.193904028544828
90,900.0,-4.19960551169957
91,910.0,-4.205338395154305
92,920.0,-4.21110239273758
93,930.0,-4.216897225725063
94,940.0,-4.2227226204104955
95,950.0,-4.228578311076237
96,960.0,-4.234464036785205
97,970.0,-4.240379544065661
98,980.0,-4.246324584019101
99,990.0,-4.252298912769983
100,1000.0,
