,temperature,A15--Cr3Si a=4.6080,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,0.0,0.0,0.0
1,10.0,0.007847169687337532,0.015964447299652216,0.09587432269984826
2,20.0,0.08959269293264195,0.31664589224178447,1.0628673340736923
3,30.0,0.4869599004735139,1.5065685340228268,3.135207449510893
4,40.0,1.3995725256136466,3.332496046621861,5.636516232001967
5,50.0,2.7132699853782154,5.351127583308591,8.14651122118219
6,60.0,4.2335720188429296,7.353253200725125,10.464004089283423
7,70.0,5.820241200494123,9.24710187120522,12.503636783371878
8,80.0,7.388103956773879,10.985911323132274,14.248886772228435
9,90.0,8.887221158101676,12.54857257662662,15.719608606479364
10,100.0,10.289722054329422,13.932047131717917,16.950486792561005
11,110.0,11.582190085561711,15.145010125915555,17.979039942470745
12,120.0,12.76077700267652,16.2024721934535,18.840029887307413
13,130.0,13.82777043218495,17.121936289973114,19.563444563086197
14,140.0,14.789137370394469,17.921025064465365,20.174223058395196
15,150.0,15.652808676086595,18.616204652149076,20.692714490205773
16,160.0,16.427529848272528,19.222216976296433,21.13537063351089
17,170.0,17.122129087288865,19.751925782292986,21.51544731608647
18,180.0,17.745079749327754,20.21638219990719,21.843626886751576
19,190.0,18.304262056745007,20.624992518438066,22.128537992614827
20,200.0,18.806854394359426,20.98572191096646,22.377176145556714
21,210.0,19.25930537832731,21.305299180603036,22.595238379158204
22,220.0,19.667353700578555,21.58940582567135,22.78738732026296
23,230.0,20.03607412997783,21.84284283477156,22.957458853748474
24,240.0,20.36993593196004,22.069673948468154,23.108625379871768
25,250.0,20.67286527009115,22.273346722407783,23.243524376325894
26,260.0,20.948306634255857,22.456793823435117,23.36435993841802
27,270.0,21.199280574806146,22.622517294522957,23.472983280509066
28,280.0,21.42843642260775,22.77265843564992,23.570956832275765
29,290.0,21.638099527650972,22.909055685118936,23.65960550804038
30,300.0,21.830313048014194,23.03329256574477,23.740057911685852
31,310.0,22.006874595662527,23.146737441027756,23.813279612909316
32,320.0,22.169368180687144,23.2505765349032,23.88010015019822
33,330.0,22.319191946103768,23.345841414551845,23.941235047824446
34,340.0,22.45758218640387,23.433431920628593,23.997303851674797
35,350.0,22.585634116856173,23.514135349973582,24.048844971522033
36,360.0,22.704319820788452,23.588642548392475,24.09632794967639
37,370.0,22.814503757114803,23.657561450399648,24.14016364620947
38,380.0,22.916956164993692,23.721428504560937,24.180712730004306
39,390.0,23.012364659452984,23.780718343235932,24.21829278617941
40,400.0,23.10134427238732,23.835851990733097,24.253184288658783
41,410.0,23.184446158108287,23.887203851238137,24.285635638111774
42,420.0,23.26216515159582,23.935107675201344,24.31586742703315
43,430.0,23.3349463406091,23.979861668022707,24.344076063272787
44,440.0,23.4031907895283,24.021732876606016,24.370436858966162
45,450.0,23.467260532740227,24.060960966147686,24.39510667239737
46,460.0,23.527482938287893,24.09776148067144,24.418226174631727
47,470.0,23.58415452786586,24.132328665179788,24.439921800164132
48,480.0,23.63754432679291,24.164837914640785,24.460307430568815
49,490.0,23.687896807015427,24.195447904388555,24.479485851837683
50,500.0,23.735434477133584,24.22430244787365,24.497550019285246
51,510.0,23.780360165826956,24.25153212047294,24.514584158344658
52,520.0,23.822859038471794,24.277255682044057,24.530664724997106
53,530.0,23.863100381214686,24.30158132595651,24.545861245811874
54,540.0,23.901239182013118,24.32460777813387,24.56023705444427
55,550.0,23.937417534106185,24.346425266140656,24.573849938847683
56,560.0,23.971765883926277,24.3671163754388,24.586752711302555
57,570.0,24.0044041425015,24.386756807448954,24.598993711547404
58,580.0,24.03544267686958,24.405416051963574,24.610617251804477
59,590.0,24.064983195844825,24.42315798473156,24.62166401120304
60,600.0,24.093119542619764,24.440041399481988,24.632171386046267
61,610.0,24.11993840507231,24.45612048245209,24.64217380145947
62,620.0,24.145519953267883,24.4714452363351,24.651702989191477
63,630.0,24.16993841244201,24.486061859690462,24.660788235689093
64,640.0,24.193262578742544,24.50001308706108,24.66945660400851
65,650.0,24.21555628407379,24.513338494319246,24.677733132668745
66,660.0,24.236878815656205,24.526074773264277,24.685641014124432
67,670.0,24.257285295207925,24.538255978895233,24.69320175521084
68,680.0,24.27682702208179,24.549913752449797,24.70043532160375
69,690.0,24.295551784186106,24.561077522826626,24.70736026807867
70,700.0,24.31350414005879,24.571774688788242,24.713993856148086
71,710.0,24.330725675092932,24.582030783952654,24.72035216043769
72,720.0,24.347255234553128,24.591869626443106,24.726450165027757
73,730.0,24.363129135735534,24.60131345476132,24.73230185081158
74,740.0,24.378381361363996,24.610383051335706,24.737920274823434
75,750.0,24.393043736071636,24.619097854976406,24.7433176423571
76,760.0,24.407146087634388,24.627476063377618,24.748505372619025
77,770.0,24.420716394417123,24.63553472664323,24.753494158569563
78,780.0,24.433780920372076,24.643289832723944,24.75829402152293
79,790.0,24.446364338750595,24.650756385554068,24.76291436103221
80,800.0,24.458489845597768,24.65794847658565,24.767364000511748
81,810.0,24.470179263967538,24.664879350352663,24.77165122901349
82,820.0,24.48145313971886,24.671561464617533,24.77578383951307
83,830.0,24.49233082964838,24.6780065456181,24.77976916404499
84,840.0,24.502830582652134,24.684225638848325,24.783614105971466
85,850.0,24.512969614533507,24.690229155788526,24.787325169652746
86,860.0,24.522764177019003,24.696026916950885,24.790908487752507
87,870.0,24.53222962148088,24.701628191559607,24.794369846392822
88,880.0,24.541380457828932,24.7070417341625,24.797714708346547
89,890.0,24.550230408977608,24.71227581845915,24.800948234444157
90,900.0,24.558792461269295,24.717338268558535,24.804075303348714
91,910.0,24.56707891118138,24.72223648789534,24.807100529836674
92,920.0,24.575101408633476,24.72697748602107,24.81002828171464
93,930.0,24.582870997172147,24.731567903412493,24.812862695486658
94,940.0,24.590398151284656,24.736014034496577,24.815607690875755
95,950.0,24.597692811071784,24.74032184900682,24.81826698429633
96,960.0,24.604764414493044,24.74449701183336,24.820844101355803
97,970.0,24.611621927371782,24.748544901466364,24.823342388477453
98,980.0,24.6182738713463,24.75247062716228,24.825765023699926
99,990.0,24.62472834990215,24.75627904491294,24.828115026730735
100,1000.0,24.630993072667373,24.759974772333493,24.830395268304745
