,temperature,A15--Cr3Si a=4.6080,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,0.0,0.0,0.0
1,10.0,0.0023047874094371877,0.004687631696293134,0.028639345927961402
2,20.0,0.02448318031915927,0.07124916956372707,0.315896653786286
3,30.0,0.11992254219591732,0.3939696141548763,1.1132709064102222
4,40.0,0.37307031721113176,1.0686202759289865,2.3538362319435726
5,50.0,0.8209564952277528,2.028067644267563,3.883420130398916
6,60.0,1.4481314527273277,3.1817857963300686,5.57736382864172
7,70.0,2.219687788654156,4.459275296112425,7.34735600893897
8,80.0,3.0997640866775003,5.809448247305322,9.134125982423457
9,90.0,4.057352090505906,7.195393183879431,10.89985304942204
10,100.0,5.0672266115727025,8.590668295402686,12.62172313249181
11,110.0,6.109456295562317,9.976720417055652,14.28697707133274
12,120.0,7.168593909501428,11.340912500634834,15.889372390879425
13,130.0,8.232861603539387,12.67497041192519,17.426773770752032
14,140.0,9.293421392021548,13.97377692771741,18.899561231362444
15,150.0,10.343754385083233,15.234458475247697,20.309598871420402
16,160.0,11.37914875719356,16.455709160558087,21.659576026075143
17,170.0,12.396286624962318,17.637299238488907,22.95259154495877
18,180.0,13.392916133671754,18.77972240763869,24.19189522208002
19,190.0,14.367594334918323,19.883945276589408,25.3807302081673
20,200.0,15.319487399104139,20.95123090222768,26.522240020397955
21,210.0,16.24821643045954,21.983015499861228,27.619416666823227
22,220.0,17.153739088243817,22.980823074551765,28.675074746948937
23,230.0,18.036259067257408,23.946206977658353,29.691841770715417
24,240.0,18.896157117279255,24.880710517131185,30.67215840850818
25,250.0,19.73393864258063,25.78584100981764,31.618284627194765
26,260.0,20.550194027056623,26.663053283708944,32.532309119402306
27,270.0,21.34556870768059,27.513739792959118,33.41616037601419
28,280.0,22.120740705924653,28.33922533027294,34.27161836467503
29,290.0,22.876403859673854,29.140764905366396,35.1003261756695
30,300.0,23.613255408868486,29.91954377373012,35.903801255253235
31,310.0,24.33198690349272,30.676678895707624,36.6834460137458
