,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,0.0,0.0
1,10.0,0.01313719163646385,0.0006505065680875178
2,20.0,0.1257317381254054,0.006982998040803231
3,30.0,0.5361569498962178,0.025690262052462918
4,40.0,1.4105422139053032,0.06931759307555245
5,50.0,2.73337232897046,0.1628312011493458
6,60.0,4.374544721638765,0.3393966151723326
7,70.0,6.169155465407711,0.6250159247661432
8,80.0,7.975196923267133,1.0287608802650854
9,90.0,9.696678947459386,1.5438011002959764
10,100.0,11.28111634687537,2.1535456783533222
11,110.0,12.707531254083237,2.8375883189035314
12,120.0,13.974449598065306,3.575581872809555
13,130.0,15.090990440980853,4.349186979345972
14,140.0,16.07113173827422,5.1427808957535195
15,150.0,16.93035047594662,5.943515405315035
16,160.0,17.683812884657314,6.741088660690353
17,170.0,18.345500173342842,7.527420812083374
18,180.0,18.927866955421123,8.29631988130419
19,190.0,19.441786102789884,9.043172040958341
20,200.0,19.89663626536171,9.764666916433098
21,210.0,20.300451280770822,10.458559040567003
22,220.0,20.660087918620707,11.12346323604556
23,230.0,20.981389772439798,11.758680739725278
24,240.0,21.26933706016259,12.364052745065859
25,250.0,21.52817857108066,12.939838144311485
26,260.0,21.76154535717912,13.486612423012499
27,270.0,21.97254738445934,14.005184856370592
28,280.0,22.16385502668617,14.496531375440368
29,290.0,22.337767449925217,14.961740709292984
30,300.0,22.49626985317426,15.401971660279017
31,310.0,22.64108133702873,15.818419624210106
32,320.0,22.773694942496963,16.212290716051527
33,330.0,22.895411173449844,16.58478209665981
34,340.0,23.007366106563296,16.93706731180048
35,350.0,23.110555008429728,17.270285647973118
36,360.0,23.205852222065417,17.585534679311166
37,370.0,23.294027952648534,17.88386532652783
38,380.0,23.375762472112005,18.166278873796344
39,390.0,23.451658171155675,18.433725494643596
40,400.0,23.522249812255797,18.6871039256254
41,410.0,23.588013275757053,18.927261998989756
42,420.0,23.649373040608737,19.154997804998903
43,430.0,23.70670859994471,19.371061302993386
44,440.0,23.760359977701405,19.57615623955236
45,450.0,23.810632484632073,19.77094226369949
46,460.0,23.85780082904942,19.956037154483138
47,470.0,23.90211267878334,20.132019096459707
48,480.0,23.94379175519437,20.29942895469352
49,490.0,23.983040527151836,20.458772513545565
50,500.0,24.020042562220382,20.61052265350582
51,510.0,24.0549645833497,20.755121448092794
52,520.0,24.087958271963885,20.89298216888873
53,530.0,24.119161852152494,21.024491191418605
54,540.0,24.14870148549319,21.150009798113356
55,550.0,24.176692501653037,21.269875877294442
56,560.0,24.203240486292554,21.38440551904994
57,570.0,24.228442244684242,21.49389451035252
58,580.0,24.252386656885754,21.598619732766757
59,590.0,24.275155438045694,21.698840466795758
60,600.0,24.29682381560348,21.79479960733879
61,610.0,24.317461133527306,21.886724795014025
62,620.0,24.337131392337326,21.974829468170302
63,630.0,24.355893732584843,22.059313840418863
64,640.0,24.373802868372902,22.14036580845201
65,650.0,24.39090947670043,22.21816179473471
66,660.0,24.407260547689024,22.292867529512016
67,670.0,24.42289970005014,22.36463877635564
68,680.0,24.437867465697032,22.433622005243386
69,690.0,24.452201546869325,22.499955016958435
70,700.0,24.465937048729167,22.563767522334082
71,710.0,24.479106690082048,22.62518167969064
72,720.0,24.4917409945031,22.68431259352866
73,730.0,24.503868463935824,22.741268777381766
74,740.0,24.515515736548622,22.79615258350679
75,750.0,24.526707730467194,22.84906060188983
76,760.0,24.53746777479034,22.900084030870566
77,770.0,24.547817729162883,22.94930902153705
78,780.0,24.55777809301904,22.996816997828184
79,790.0,24.567368105513776,23.042684954202404
80,800.0,24.576605837015457,23.086985732530025
81,810.0,24.585508272975247,23.1297882797717
82,820.0,24.594091390888657,23.171157887881712
83,830.0,24.60237023097825,23.211156417246286
84,840.0,24.610358961185813,23.249842504894726
85,850.0,24.61807093698342,23.287271758590002
86,860.0,24.62551875646497,23.32349693784896
87,870.0,24.632714311148476,23.358568122853683
88,880.0,24.63966883286144,23.392532872122597
89,890.0,24.646392937032346,23.425436369766246
90,900.0,24.652896662739956,23.457321563091345
91,910.0,24.65918950973689,23.488229291211283
92,920.0,24.665280472762205,23.518198405357182
93,930.0,24.671178073328473,23.547265881427887
94,940.0,24.676890389204544,23.575466925365667
95,950.0,24.682425081784857,23.602835071840985
96,960.0,24.687789421525515,23.629402276723717
97,970.0,24.692990311565644,23.655199003765023
98,980.0,24.698034309731614,23.680254305900895
99,990.0,24.70292764900134,23.70459590153216
100,1000.0,24.70767625658685,23.728250246135158
