,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32264111601877093,0.019550533289431692,0.035234883803582584,0.1925838572081113,0.17885292339331132,0.24507399642139352,0.022201772519317278,0.024554080783488447,0.1851302630647651
2,20.0,1.261096255648044,0.21016298377384135,0.22309894394024016,0.9182868336656447,0.8217946791691688,1.5602250448278265,0.2126721659781621,0.2182143307758505,0.8753459887645393
3,30.0,2.9617943853363524,0.9482030828523522,0.7092404498481073,2.5333147276273933,2.300119001186387,3.476560363351338,0.9181192349353233,0.9057765427943253,2.4430446381956457
4,40.0,5.2857445054049315,2.4084034840098947,1.6559622645555063,4.929898294062843,4.597133211239052,5.1730549650824855,2.325111242341564,2.2772959618718773,4.806932412043347
5,50.0,7.8118764793681414,4.342915489737704,3.0785090313121537,7.5991923235237975,7.224734186199022,6.600712177837583,4.223613217689719,4.140540652925425,7.462949061958826
6,60.0,10.213914434213027,6.423632221746261,4.825997581115466,10.150697492614642,9.77337097212291,7.9089395309993105,6.305998907623549,6.195413537299507,10.013983770479305
7,70.0,12.340570676992026,8.43601778091923,6.706178646713575,12.407087026263543,12.047366026469424,9.180804394183479,8.354692672255798,8.226121711556296,12.276651006436143
8,80.0,14.155718226955308,10.279488075024403,8.567735099151419,14.326655345286515,13.993462466780798,10.43324446248435,10.254847632631387,10.117290952934216,14.205490650956927
9,90.0,15.67874938179097,11.92230237906211,10.318090107497106,15.930806127230015,15.626796396291855,11.65363187981717,11.960500587427326,11.821304624616984,15.819799869751108
10,100.0,16.948829925988363,13.366244992976057,11.912325760833378,17.263080671352704,16.98763157790229,12.822965426466489,13.463967326928948,13.328585591769913,17.162082919254274
11,110.0,18.008513697594108,14.62745943592734,13.336618384826902,18.370076749401264,18.12097315847255,13.925850134721898,14.77649979153092,14.648659224139019,18.278380781860122
12,120.0,18.89626190122695,15.72659638257382,14.594848923266337,19.293685646859892,19.068300088686588,14.952685910753923,15.917183837183567,15.799288021421326,19.210424699673776
13,130.0,19.6448118588241,16.684581271369716,15.699742456955482,20.06923641473607,19.864682035487704,15.898307907606581,16.907368519178693,16.800750281936473,19.993490728989627
14,140.0,20.280642392791954,17.52085591033589,16.66765309608299,20.725355934922796,20.53896982836717,16.76503691966991,17.76760630707883,17.672954564640204,20.6562357090116
15,150.0,20.82527531736539,18.25263182898545,17.51528866625447,21.284820625265308,21.114267142391412,17.553589496139736,18.516611283706386,18.434113839551152,21.22157986906075
