,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,0.0,0.0,0.0
1,10.0,0.010198403419220568,0.12263207971431937,0.030304380270633466
2,20.0,0.09786806964697083,0.9843083675165082,0.3420424207467714
3,30.0,0.4728495587472825,2.8715490052014156,1.4426087752239474
4,40.0,1.338805850254189,5.2828732051932725,3.37937613654479
5,50.0,2.624466940977346,7.7937457620341775,5.75575317113204
6,60.0,4.148110129673177,10.165803272297715,8.188399866466359
7,70.0,5.755574987052207,12.284431863557511,10.450641257714969
8,80.0,7.345678933335887,14.116025174794467,12.447986725468352
9,90.0,8.86008652896653,15.67211178606848,14.163747654369258
10,100.0,10.269204202978926,16.984001738846267,15.618131517919268
11,110.0,11.561248985822251,18.088281169415175,16.844786279338813
12,120.0,12.734935098136617,19.019854104403922,17.879262544704137
13,130.0,13.794858733454625,19.80925185927345,18.75411260446633
14,140.0,14.74866442744452,20.482052133210594,19.497290572347527
15,150.0,15.605335531690331,21.059208395884983,20.13204459180625
16,160.0,16.374182859665197,21.55769966916083,20.677399413890864
17,170.0,17.064266560526267,21.991223296419612,21.14880850573347
18,180.0,17.68408498850325,22.370823044198502,21.55879547173559
19,190.0,18.241426530475387,22.70542269138388,21.917517580215023
20,200.0,18.74332127201939,23.002255703464733,22.233234111429702
21,210.0,19.19605022685031,23.267208994185836,22.512686684139936
22,220.0,19.6051864707098,23.50510130444471,22.761403052894796
23,230.0,19.975652183506124,23.71989411564754,22.983937118665114
24,240.0,20.311781514499053,23.914858893562275,23.18405945099167
25,250.0,20.61738555167936,24.092716419054444,23.36490788122171
26,260.0,20.89581246506328,24.255736450610097,23.529106912787313
27,270.0,21.150002282226083,24.405823251285568,23.678862916921734
28,280.0,21.38253887819869,24.544579197572297,23.81603872823791
29,290.0,21.595695745301228,24.673366720873364,23.942215208700013
30,300.0,21.791473947812168,24.793342763901755,24.058740037935813
31,310.0,21.97163732284299,24.90549292611118,24.166766793631897
32,320.0,22.137744400019475,25.010662942057124,24.267287163760695
33,330.0,22.291173273716552,25.109583065131464,24.361156392853857
34,340.0,22.43314443310801,25.202880809848768,24.44911669275628
35,350.0,22.56474174962628,25.2911004129585,24.531813045350777
36,360.0,22.686929190138287,25.374723897845218,24.60980731329119
37,370.0,22.80056552473954,25.454157111629367,24.683593002365097
38,380.0,22.9064166043882,25.529763967706447,24.753603284999947
39,390.0,23.005167385410587,25.60186849386093,24.820219231412985
40,400.0,23.097432597294453,25.670739309872626,24.883778255641825
41,410.0,23.18376174800744,25.73662862320707,24.94457978345562
42,420.0,23.264650992969372,25.799762278635672,25.00288979939859
43,430.0,23.340547558727028,25.860321165176806,25.058945445403833
44,440.0,23.411851796604065,25.91848230141807,25.112957696743848
45,450.0,23.47892894742041,25.974399489950333,25.165117669213686
46,460.0,23.54210809757955,26.028205889817144,25.215596190974686
47,470.0,23.601687491935387,26.080034928263654,25.264545590629485
48,480.0,23.657938492039435,26.12997945263036,25.312105926454258
49,490.0,23.711108102400168,26.178163124959898,25.358402173614436
50,500.0,23.76142133682536,26.224645557117846,25.40354809935804
51,510.0,23.809082372391007,26.26950861302568,25.447647071167967
52,520.0,23.854279753903523,26.312843090502984,25.49079403075668
53,530.0,23.897183792956504,26.354706729968335,25.533074833343047
54,540.0,23.937951751716803,26.395178476447168,25.574566709732263
55,550.0,23.97672967583882,26.4342820101995,25.61534241716743
56,560.0,24.01364821433079,26.47205006367094,25.655468965948135
57,570.0,24.048829485611684,26.508571108769853,25.695006992284483
58,580.0,24.082385158291796,26.543902505256753,25.734011122211786
59,590.0,24.11441936139754,26.57801459687361,25.772534052028572
60,600.0,24.14502848897921,26.610978538621893,25.810624549895554
61,610.0,24.174299072905917,26.642838367056942,25.84832545476148
62,620.0,24.202314713233775,26.673610074028904,25.885679344181145
63,630.0,24.2291516079919,26.70330327633391,25.922724170718425
64,640.0,24.25487612570421,26.731964584100872,25.959495006336738
65,650.0,24.27955597891624,26.75962523952342,25.99602600730456
66,660.0,24.303253625871346,26.78629073272363,26.032348063713872
67,670.0,24.32602205572052,26.81200995445593,26.068490931055088
68,680.0,24.347912452807243,26.83675252126065,26.104482283871167
69,690.0,24.36898070677756,26.860594120354857,26.140347526587384
70,700.0,24.38926846630266,26.883529552556254,26.176110709228144
71,710.0,24.40881577919218,26.905533427187503,26.211795744247624
72,720.0,24.427668467918288,26.926664280104614,26.24742454434618
73,730.0,24.445856506479434,26.946946717977806,26.283017712907746
74,740.0,24.463418086027456,26.966403952711698,26.318593873378134
75,750.0,24.480388379499114,26.98498672430212,26.354173295025838
76,760.0,24.496792281537346,27.002750395056896,26.389773443361964
77,770.0,24.512665087453804,27.019718621090004,26.425410945348396
78,780.0,24.52802596308204,27.03587157591565,26.46110204796731
79,790.0,24.542910918165866,27.05128515468015,26.496862748517948
80,800.0,24.557342158286207,27.065929513905406,26.53270936721281
81,810.0,24.571327542105067,27.079772822529176,26.56865446369081
