,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,0.0
1,10.0,3.360536226651521e-08
2,20.0,2.3220736969971502e-07
3,30.0,9.278367745028967e-07
4,40.0,2.4382820173178295e-06
5,50.0,4.776951298457298e-06
6,60.0,7.689234774918716e-06
7,70.0,1.0846853939688681e-05
8,80.0,1.3983669640278019e-05
9,90.0,1.693494843912617e-05
10,100.0,1.9621597528114106e-05
11,110.0,2.2020793567226057e-05
12,120.0,2.414127791118035e-05
13,130.0,2.6006852932569985e-05
14,140.0,2.764676626432161e-05
15,150.0,2.9090674735173405e-05
16,160.0,3.0366097747587453e-05
17,170.0,3.149744592547034e-05
18,180.0,3.250589291008596e-05
19,190.0,3.3409513324076786e-05
20,200.0,3.422367091249199e-05
21,210.0,3.4961291777169143e-05
22,220.0,3.563327744946255e-05
23,230.0,3.6248813139492916e-05
24,240.0,3.681567083392632e-05
25,250.0,3.734045966638983e-05
26,260.0,3.7828726411015796e-05
27,270.0,3.8285262800427135e-05
28,280.0,3.87141353466754e-05
29,290.0,3.911878048156893e-05
30,300.0,3.9502215047959036e-05
31,310.0,3.9867046561428795e-05
32,320.0,4.0215529703519465e-05
33,330.0,4.0549602604174304e-05
34,340.0,4.087092300854827e-05
35,350.0,4.1181023793624634e-05
36,360.0,4.148122231046619e-05
37,370.0,4.17726461434499e-05
38,380.0,4.205633008798655e-05
39,390.0,4.233316609302449e-05
40,400.0,4.2603961363818324e-05
41,410.0,4.2869409172423326e-05
42,420.0,4.313017958911825e-05
43,430.0,4.338683741188957e-05
44,440.0,4.363990481759405e-05
45,450.0,4.388986035497579e-05
46,460.0,4.413708670084491e-05
47,470.0,4.438199713464275e-05
48,480.0,4.462492042140439e-05
49,490.0,4.486620527162764e-05
50,500.0,4.510612198665673e-05
51,510.0,4.53449091346149e-05
52,520.0,4.5582871252870296e-05
53,530.0,4.582019914311786e-05
54,540.0,4.605708028777006e-05
55,550.0,4.629376853267822e-05
56,560.0,4.6530384862370126e-05
57,570.0,4.676716073047762e-05
58,580.0,4.700421431028714e-05
59,590.0,4.7241636284428036e-05
60,600.0,4.74796950367676e-05
61,610.0,4.771841462371283e-05
62,620.0,4.7957954740966565e-05
63,630.0,4.819844977901403e-05
64,640.0,4.843997306490541e-05
65,650.0,4.868266517424932e-05
66,660.0,4.8926633838075266e-05
67,670.0,4.917195634183919e-05
68,680.0,4.9418665193951076e-05
69,690.0,4.966696839057931e-05
70,700.0,4.99169416972684e-05
71,710.0,5.016858520295127e-05
72,720.0,5.042202922942453e-05
73,730.0,5.0677352256171426e-05
74,740.0,5.0934599745777344e-05
75,750.0,5.1193889266839395e-05
76,760.0,5.145533876480126e-05
77,770.0,5.1718965066459243e-05
78,780.0,5.1984800269283576e-05
79,790.0,5.225297776446532e-05
80,800.0,5.252360020391328e-05
81,810.0,5.279666402082279e-05
82,820.0,5.307226223130319e-05
83,830.0,5.335049208661289e-05
84,840.0,5.363137870223497e-05
85,850.0,5.3915039338960286e-05
86,860.0,5.420151563680659e-05
87,870.0,5.44908878652598e-05
88,880.0,5.478323980442223e-05
89,890.0,5.507862336046341e-05
90,900.0,5.537710478111552e-05
91,910.0,5.567874591382163e-05
92,920.0,5.5983685673192265e-05
93,930.0,5.629192188131276e-05
94,940.0,5.660354839580597e-05
95,950.0,5.691866870939907e-05
96,960.0,5.7237342117167753e-05
97,970.0,5.7559651860657015e-05
98,980.0,5.788559283237168e-05
99,990.0,5.8215335653599964e-05
100,1000.0,
