calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
448a4a73-cb12-4254-bb81-3ccf2a3f9721,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.244361999083789,5.244361999083789,5.244361999083789,90.0,90.0,90.0,1e-08,negative,344.159,94.417,94.417,0.000,-0.000,-0.000,94.417,344.159,94.417,0.000,-0.000,-0.000,94.417,94.417,344.159,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.110,0.000,-0.000,0.000,0.000,-0.000,-0.000,124.110,-0.000,0.000,-0.000,0.000,-0.000,-0.000,124.110
448a4a73-cb12-4254-bb81-3ccf2a3f9721,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.244361999083789,5.244361999083789,5.244361999083789,90.0,90.0,90.0,1e-08,positive,344.159,94.417,94.417,-0.000,-0.000,0.000,94.417,344.159,94.417,-0.000,-0.000,0.000,94.417,94.417,344.159,0.000,0.000,0.000,0.000,0.000,0.000,124.110,0.000,0.000,-0.000,0.000,0.000,-0.000,124.110,0.000,-0.000,-0.000,-0.000,0.000,0.000,124.110
e3277717-a0a2-4f26-af7d-4cbfc6e29edb,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.244361999083789,5.244361999083789,5.244361999083789,90.0,90.0,90.0,1e-07,negative,344.160,94.417,94.417,0.000,-0.000,-0.000,94.417,344.160,94.417,0.000,0.000,-0.000,94.417,94.417,344.160,0.000,0.000,-0.000,0.000,0.000,0.000,124.110,-0.000,-0.000,0.000,0.000,0.000,0.000,124.110,-0.000,0.000,0.000,0.000,0.000,-0.000,124.110
e3277717-a0a2-4f26-af7d-4cbfc6e29edb,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.244361999083789,5.244361999083789,5.244361999083789,90.0,90.0,90.0,1e-07,positive,344.159,94.417,94.417,-0.000,-0.000,-0.000,94.417,344.159,94.417,-0.000,0.000,-0.000,94.417,94.417,344.159,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.110,0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.110,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.110
02e08474-662c-4a4a-ad34-0d573fb0f666,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.244361999083789,5.244361999083789,5.244361999083789,90.0,90.0,90.0,1e-06,negative,344.161,94.417,94.417,0.000,-0.000,-0.000,94.417,344.161,94.417,0.000,0.000,-0.000,94.417,94.417,344.161,0.000,-0.000,-0.000,0.000,0.000,0.000,124.110,-0.000,-0.000,0.000,0.000,0.000,0.000,124.110,-0.000,0.000,0.000,0.000,0.000,-0.000,124.110
02e08474-662c-4a4a-ad34-0d573fb0f666,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.244361999083789,5.244361999083789,5.244361999083789,90.0,90.0,90.0,1e-06,positive,344.158,94.416,94.416,-0.000,-0.000,0.000,94.416,344.158,94.416,-0.000,-0.000,0.000,94.416,94.416,344.158,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.110,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.110,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.110
903864b4-d805-4a48-ad71-1807f05f49e2,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr2,mp-1077706,mp-1077706,6.7599784761846635,6.7599784761846635,6.7599784761846635,90.0,90.0,90.0,1e-08,negative,1512.604,-453.436,-453.436,-0.000,-0.000,0.000,-453.436,1512.604,-453.436,-0.000,-0.000,0.000,-453.436,-453.436,1512.604,0.000,0.000,0.000,0.000,-0.000,0.000,536.489,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,536.489,0.000,-0.000,-0.000,0.000,0.000,0.000,536.489
903864b4-d805-4a48-ad71-1807f05f49e2,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr2,mp-1077706,mp-1077706,6.7599784761846635,6.7599784761846635,6.7599784761846635,90.0,90.0,90.0,1e-08,positive,1512.604,-453.436,-453.436,-0.000,-0.000,-0.000,-453.436,1512.604,-453.436,-0.000,0.000,-0.000,-453.436,-453.436,1512.604,-0.000,0.000,-0.000,-0.000,0.000,0.000,536.489,0.000,-0.000,0.000,0.000,0.000,0.000,536.489,0.000,0.000,0.000,-0.000,-0.000,-0.000,536.489
61dba49a-ea93-4a5d-87a6-8c5ad4b27db5,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr2,mp-1077706,mp-1077706,6.7599784761846635,6.7599784761846635,6.7599784761846635,90.0,90.0,90.0,1e-07,negative,1512.605,-453.436,-453.436,-0.000,0.000,0.000,-453.436,1512.605,-453.436,0.000,-0.000,0.000,-453.436,-453.436,1512.605,0.000,0.000,0.000,0.000,-0.000,-0.000,536.489,-0.000,0.000,-0.000,0.000,-0.000,-0.000,536.489,0.000,-0.000,-0.000,0.000,-0.000,0.000,536.489
61dba49a-ea93-4a5d-87a6-8c5ad4b27db5,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr2,mp-1077706,mp-1077706,6.7599784761846635,6.7599784761846635,6.7599784761846635,90.0,90.0,90.0,1e-07,positive,1512.604,-453.435,-453.435,-0.000,-0.000,-0.000,-453.435,1512.604,-453.435,-0.000,-0.000,-0.000,-453.435,-453.435,1512.604,-0.000,-0.000,-0.000,-0.000,0.000,0.000,536.489,-0.000,-0.000,0.000,-0.000,0.000,-0.000,536.489,-0.000,0.000,0.000,-0.000,-0.000,-0.000,536.489
fc79c1b0-0905-4af5-8188-95910ce7777e,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr2,mp-1077706,mp-1077706,6.7599784761846635,6.7599784761846635,6.7599784761846635,90.0,90.0,90.0,1e-06,negative,1512.610,-453.437,-453.437,-0.000,-0.000,0.000,-453.437,1512.610,-453.437,0.000,-0.000,-0.000,-453.437,-453.437,1512.610,0.000,0.000,-0.000,0.002,-0.001,-0.001,536.489,0.000,0.000,-0.001,0.002,-0.001,0.000,536.489,-0.000,-0.001,-0.001,0.002,-0.000,0.000,536.489
fc79c1b0-0905-4af5-8188-95910ce7777e,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr2,mp-1077706,mp-1077706,6.7599784761846635,6.7599784761846635,6.7599784761846635,90.0,90.0,90.0,1e-06,positive,1512.598,-453.434,-453.434,0.000,-0.000,-0.000,-453.434,1512.598,-453.434,-0.000,0.000,-0.000,-453.434,-453.434,1512.598,0.000,0.000,0.000,-0.002,0.001,0.001,536.489,-0.000,-0.000,0.001,-0.002,0.001,-0.000,536.489,0.000,0.001,0.001,-0.002,0.000,-0.000,536.489
