,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0269237666256101,0.029844602463294723,0.038945501606126906,0.024735418550888785,0.042832021830510277,0.03385752987162462,0.05095339315930849
2,20.0,0.2325278794183166,0.29833774259342005,0.3241518169761732,0.2148235818266295,0.4992119019512145,0.29793004829191827,0.417399342872062
3,30.0,0.9411914589558386,1.2271075919209027,1.1386114882509337,0.8844966390353926,1.7893811908264334,1.1227690589389319,1.4083737024534486
4,40.0,2.380007401245765,2.9105346018734157,2.538991419517143,2.276599003086601,3.7429555584972456,2.623015903050206,3.022051019045141
5,50.0,4.384672686497745,5.011900843438574,4.366680335646049,4.247191466482884,5.958335447355135,4.579222687169898,4.997964659645615
6,60.0,6.62121354010889,7.19287694641406,6.397399252127035,6.467336862832998,8.134896564389589,6.69871607736469,7.071186439883023
7,70.0,8.825208374783347,9.259473369713081,8.435499679255969,8.668646042931227,10.128841711931,8.772581686791808,9.06859183800668
8,80.0,10.851876409975612,11.128057466473829,10.353414034128992,10.700926200656289,11.895407241932789,10.688072001630603,10.900158380137777
9,90.0,12.645160445646841,12.776364886271882,12.087754321409907,12.50397523451892,13.436203013326864,12.399444296871335,12.53263128186085
10,100.0,14.199329033583913,14.211837828307674,13.619212884091514,14.069496019045369,14.770938452686167,13.899794743013555,13.96228625885424
11,110.0,15.53247538544041,15.454267202194309,14.953475629083272,15.41413878238805,15.924598729926169,15.201791708825702,15.204724793626117
12,120.0,16.67148702993334,16.52732799186388,16.108106556787494,16.564050662794347,16.92207726985909,16.326390879795134,16.278494363059185
13,130.0,17.644489026480922,17.454551179622662,17.10481379002116,17.547049292460652,17.786114144220193,17.296602283493943,17.206140916228126
14,140.0,18.47749605922111,18.257175581074964,17.965449708805615,18.38904577733528,18.5366132703244,18.134538177441726,18.00744344768633
15,150.0,19.19321348603407,18.95416348097642,18.7100887862377,19.112767281936343,19.190680293843094,18.86003082351654,18.702513384853948
16,160.0,19.810865354609092,19.56153214534262,19.356394691463205,19.737502322787336,19.76284749027158,19.49032422466369,19.304821471784415
17,170.0,20.34649399852437,20.09280501682159,19.91946263513054,20.279375758133604,20.26529572930695,20.0400795286703,19.831431101994788
18,180.0,20.81332146502424,20.559609337564055,20.412078557113958,20.751713664074845,20.70830344196876,20.52161476031568,20.29093272809934
19,190.0,21.22228425176874,20.971482179762912,20.844916971591612,21.1655556591766,21.10058061074294,20.945278438884518,20.695892340658617
20,200.0,21.582366528802783,21.336202189548857,21.22694232249181,21.52993284359513,21.44920394703178,21.319660089107344,21.051223772911325
21,210.0,21.900989463699798,21.66090088807381,21.565592474521768,21.85236909720997,21.760425053684212,21.6520078515496,21.36736439082964
22,220.0,22.18428734412489,21.950900527381275,21.86710912425587,22.139053087096645,22.039310789326954,21.94824038319976,21.646665445647773
23,230.0,22.437373058453563,22.211100443230404,22.1366813983071,22.39512455487945,22.290117048764515,22.21348179261342,21.896618963768155
24,240.0,22.66446317037799,22.445237683640833,22.378723997908825,22.624908020992372,22.51663465404558,22.451954707330106,22.120883533407778
25,250.0,22.869151381767303,22.657521754879266,22.59690398106705,22.831977187275054,22.72191675547781,22.667148733471837,22.3208090239575
26,260.0,23.054377563783447,22.84920880239509,22.794294195471103,23.01936206785732,22.908640969176005,22.862166757484502,22.501697485785183
27,270.0,23.22270223409505,23.025058294767156,22.973629786948358,23.189595013647097,23.079046568341024,23.039531744061183,22.66355087780316
28,280.0,23.37624364645004,23.184462924399494,23.137074517577165,23.344851412339516,23.235098987019875,23.201418949002814,22.813937010955726
29,290.0,23.516822311733655,23.331367143420138,23.286557458544234,23.487006374714372,23.378495979639823,23.349704729228485,22.94627599601432
30,300.0,23.64604057797564,23.466254602956525,23.423780122317222,23.617591564924414,23.51077400187703,23.48599236455368,23.070628394242668
31,310.0,23.7651089496597,23.590567406500497,23.550102400175717,23.737949762840632,23.632822881415123,23.611675474215463,23.179600873744416
32,320.0,23.875355902318862,23.706815924851924,23.666778321261404,23.8493049494572,23.746285760347988,23.727858417268312,23.285348131252142
33,330.0,23.977598739726346,23.812947909099844,23.774853504235633,23.952586734646413,23.85165245111956,23.835766498734152,23.376601859735768
34,340.0,24.072821600790007,23.913187729705967,23.87525898879753,24.048754311793758,23.950032183938813,23.936068100665533,23.462983502251706
35,350.0,24.161728834642645,24.006785676538804,23.96883236591902,24.138492076258636,24.041913432126126,24.029716460378935,23.54519370429443
36,360.0,24.244981426145575,24.09303843473503,24.056174981024377,24.222524519916547,24.128187811944237,24.117282530702948,23.614955482411293
37,370.0,24.323178441086284,24.17450768433692,24.13802828257256,24.301378588301404,24.209276571615266,24.19958593445836,23.687599111533213
38,380.0,24.39676276935052,24.253159635288704,24.214903220786102,24.37562312484109,24.285772177364734,24.27682320325002,23.74974787422206
39,390.0,24.46625969221534,24.3242899087542,24.287220876497233,24.445643881308335,24.357819132414793,24.349730242233175,23.80714674603525
40,400.0,24.532045378414,24.394625963210785,24.355470308294088,24.511997669288167,24.426452060694753,24.4187145746931,23.860526283096263
41,410.0,24.594429888302145,24.45787735533639,24.419985169434586,24.574778361193168,24.491129383576244,24.483875014308715,23.91472614070664
42,420.0,24.65370676909365,24.520500940993692,24.481222153342284,24.634540099305042,24.553129062502826,24.545992332379036,23.96151209688089
43,430.0,24.71028365131994,24.580837893968056,24.5392153306486,24.691435915716795,24.61196730560099,24.604950479431245,24.002476335182948
44,440.0,24.764240687354526,24.635381217426275,24.59453240555023,24.745780889774196,24.668241389312122,24.661164063771725,24.04524727615439
45,450.0,24.815958518490312,24.68974010629143,24.64731794038717,24.797718307598405,24.722181674432573,24.71499951893815,24.09094622515076
46,460.0,24.865490794591295,24.740792756118612,24.697627993728958,24.84759731634388,24.773736877138628,24.766457790681244,24.11978646418607
47,470.0,24.913072127761467,24.79075230866607,24.745913999620075,24.895403512284037,24.823593278141534,24.81582911985567,24.15653908154842
48,480.0,24.959019974353474,24.83827671535196,24.792099472691945,24.94152012562185,24.87152190490959,24.863303364671363,24.186831651176323
49,490.0,25.003122191174914,24.885018638695136,24.836647156608503,24.985882450367725,24.917653633487475,24.90892494983477,24.224065488928055
50,500.0,25.045976075381553,24.92664576137046,24.879359455600486,25.028761953053056,24.962171951386875,24.953219977091372,24.24498710006954
51,510.0,25.087152236591418,24.97242702213528,24.92055128926852,25.070230225769333,25.00556046215678,24.995628645809763,24.27203107150859
52,520.0,25.12746061849235,25.010176205388486,24.96045889721022,25.110448042996595,25.047415542359833,25.036843469435002,24.316392212410435
53,530.0,25.166146628484558,25.054383809304152,24.998847347416064,25.149505238913832,25.08798728924194,25.076826001856826,24.30933771893555
