calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6f6be26e-1c9c-4f43-9c23-97ee83c54c57,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--111,111,1922.40
74df1ad5-d324-47b5-9ec5-4ea6a1da6bd3,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--332,332,2023.83
9d7052c8-8626-4560-bef8-b8ede032c5e8,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--322,322,2053.20
b19795e5-51e1-4625-a129-65ece59b7d04,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--221,221,2057.93
59e10a09-c756-4ff3-9a16-614744b0ccd5,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--331,331,2075.46
3082fed7-e3c8-48bf-ab01-eeb9d298704b,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--110,110,2085.53
cc5c923a-0aa8-4d87-92d0-cead59f4cd3e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--211,211,2103.60
fdd4f925-2e41-44f0-8f3f-4674e67f737b,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--100,100,2106.28
61875887-b35f-4a27-af8e-c4316c8b7e2c,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--321,321,2118.90
dbd18008-5d79-4fa2-8d5b-30ff88941393,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--311,311,2125.81
a82f733e-c0dc-45c6-913c-68bc9efa107d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--320,320,2146.36
33d7b147-f35b-48cc-9416-9e1d44cc6b38,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--210,210,2156.96
cddfefa5-1de8-4963-b321-0e3aa82d0328,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--310,310,2177.32
7b88c8dc-66cc-4496-bfb8-69933a03eab8,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--211-2,211-2,1837.86
8c70a6bb-13d6-4a41-972d-03618578ae71,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--210,210,1839.54
cc3d1ed3-2e9f-4993-b1d4-f6e2290dbeac,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--321-2,321-2,1846.85
49a39035-36f3-4a12-b09c-b6a2d83c9c15,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--111,111,1855.29
d84a78e3-065c-4c3f-a093-e814425689d4,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--332-2,332-2,1868.15
6b5af796-74ac-47cf-abd6-8af0376ce2c7,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--100,100,1872.25
3c63781e-e467-427f-bdfa-2a91d5198858,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--221,221,1875.02
1eee1423-78c8-4c82-a6ba-8561dd218315,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--322,322,1877.62
8e707f34-37a8-46fd-bc15-a3bc1a6a885e,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--320,320,1881.79
b1b4d957-376d-41a2-b207-8226f189bc8e,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--332-1,332-1,1883.03
8e574d61-9a4e-4709-a4b9-399dbd5ed9da,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--331,331,1889.47
542ac69c-6528-4a19-90d7-8a5bb9d9c0ed,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--311,311,1890.11
008256f1-83ac-4fc0-baae-680b8c4a4bb5,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--321-1,321-1,1897.80
6239f0fb-2a07-447e-8eb0-e8df81913347,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--211-1,211-1,1898.30
5727650e-6ac0-4937-8e1b-97e6f3766238,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--310,310,1902.13
12f7fbfb-f43e-45be-bb21-ac28d661face,Co,A15--beta-W,A15--beta-W,4.473063128909048,A15--beta-W--110,110,1968.15
0fb80502-d74c-4140-8e1a-25d4a1150e72,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--321,321,1835.62
47b97043-0214-4f4e-940a-f7f6af9427f6,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--211,211,1906.32
48b3af78-4abf-46d0-a840-7d05c79d8fe9,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--110,110,2090.00
b48cddde-e40a-435a-b6a8-8f91cf1d41f7,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--111,111,2101.87
cc11a7f4-4802-4ca5-bdcf-7483d1ae9f4f,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--322,322,2131.42
321c7a34-7ea1-48f0-809a-57466cb8428d,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--332,332,2132.65
8f54b024-c59f-4a90-9e76-ff8190301279,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--100,100,2144.83
a38da348-c606-42cb-9a43-d9e331494e7b,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--221,221,2147.36
198902e0-f83f-4ae3-833c-f1ecfe5d97a3,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--331,331,2149.43
00ac3fbb-281d-4894-8cb9-08ac87a7e187,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--311,311,2151.54
318a8960-bbfc-4b83-9303-d7ed972882f5,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--310,310,2164.74
a8754362-1c29-4848-abe0-35182470efe6,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--320,320,2169.00
2e307ad9-e836-4d96-b791-64f54e7c0fce,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--210,210,2180.36
