,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,154.58064842861384
1,10.0,154.58057720730795
2,20.0,154.57835526675393
3,30.0,154.56214914102
4,40.0,154.51341129230565
5,50.0,154.41907887216618
6,60.0,154.27537994205545
7,70.0,154.08548511878084
8,80.0,153.85580451603911
9,90.0,153.59337107987525
10,100.0,153.30456191418108
11,110.0,152.99467766814894
12,120.0,152.66793727007249
13,130.0,152.3276287651104
14,140.0,151.97629251149482
15,150.0,151.61588822088476
16,160.0,151.2479327965207
17,170.0,150.8736061073173
18,180.0,150.4938326057442
19,190.0,150.1093420890812
20,200.0,149.72071515641113
21,210.0,149.32841840816917
22,220.0,148.9328282671878
23,230.0,148.5342522155066
24,240.0,148.1329418735409
25,250.0,147.72910592104745
26,260.0,147.32291758259598
27,270.0,146.91452173056942
28,280.0,146.50404112188207
29,290.0,146.09157885033687
30,300.0,145.67722244676148
31,310.0,145.26104730633807
32,320.0,144.84311750691793
33,330.0,144.4234891601598
34,340.0,144.00220967446165
35,350.0,143.57932016792867
36,360.0,143.15485725970015
37,370.0,142.7288518938188
38,380.0,142.30133177584017
39,390.0,141.87232055378774
40,400.0,141.44183909400277
41,410.0,141.00990583491267
42,420.0,140.57653611870487
43,430.0,140.1417445494568
44,440.0,139.70554270359725
45,450.0,139.2679422114645
46,460.0,138.82895136324882
47,470.0,138.38857862808504
48,480.0,137.9468308424139
49,490.0,137.50371360066165
50,500.0,137.05923300523807
51,510.0,136.61339223722294
52,520.0,136.1661953342769
53,530.0,135.7176455608177
54,540.0,135.2677446961835
55,550.0,134.81649436499762
56,560.0,134.36389709031315
57,570.0,133.9099522645861
58,580.0,133.454662929516
59,590.0,132.99802633907026
60,600.0,132.54004343964405
61,610.0,132.08071548532513
62,620.0,131.62003803679815
63,630.0,131.15801357964045
64,640.0,130.69463852124017
65,650.0,130.2299128357698
66,660.0,129.7638336416826
67,670.0,129.29640072715665
68,680.0,128.82761039275442
69,690.0,128.357458947612
70,700.0,127.88594803925051
71,710.0,127.41307317678333
72,720.0,126.9388312451142
73,730.0,126.46322020498849
74,740.0,125.98623599592453
75,750.0,125.50787552364228
76,760.0,125.02813591017181
77,770.0,124.54701613800783
78,780.0,124.06451070660057
79,790.0,123.58061551120015
80,800.0,123.0953279049206
81,810.0,122.60864644696144
82,820.0,122.12056334747284
83,830.0,121.63107753982403
84,840.0,121.14018497556681
85,850.0,120.64787956957615
86,860.0,120.15416066498102
87,870.0,119.65902078012209
88,880.0,119.16245872029201
89,890.0,118.66446896264263
90,900.0,118.16504749574808
91,910.0,117.66418960650154
92,920.0,117.16189057577488
93,930.0,116.65814922968256
94,940.0,116.15295677347417
95,950.0,115.64631251362468
96,960.0,115.13820875936027
97,970.0,114.62864518882594
98,980.0,114.11761504282123
99,990.0,113.60510804618721
100,1000.0,
