calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
378130fc-199a-4662-89f2-a9023769d123,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,3.64983099037901,3.64983099037901,90.0,90.0,90.0,1e-08,negative,196.870,175.835,175.835,-0.000,0.000,0.000,175.835,196.870,175.835,0.000,0.000,0.000,175.835,175.835,196.870,-0.000,0.000,-0.000,-0.000,0.000,0.000,80.389,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.389,-0.000,0.000,0.000,-0.000,-0.000,0.000,80.389
378130fc-199a-4662-89f2-a9023769d123,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,3.64983099037901,3.64983099037901,90.0,90.0,90.0,1e-08,positive,196.870,175.835,175.835,0.000,-0.000,-0.000,175.835,196.870,175.835,-0.000,-0.000,0.000,175.835,175.835,196.870,0.000,0.000,0.000,0.000,-0.000,-0.000,80.389,0.000,0.000,-0.000,0.000,-0.000,0.000,80.389,-0.000,-0.000,-0.000,0.000,0.000,-0.000,80.389
37872fe9-630e-48cc-ba88-4f111f9826fe,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,3.64983099037901,3.64983099037901,90.0,90.0,90.0,1e-07,negative,196.870,175.835,175.835,0.000,0.000,0.000,175.835,196.870,175.835,0.000,0.000,0.000,175.835,175.835,196.870,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.389,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.389,0.000,0.000,0.000,-0.000,-0.000,0.000,80.389
37872fe9-630e-48cc-ba88-4f111f9826fe,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,3.64983099037901,3.64983099037901,90.0,90.0,90.0,1e-07,positive,196.870,175.835,175.835,0.000,0.000,0.000,175.835,196.870,175.835,0.000,-0.000,0.000,175.835,175.835,196.870,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.389,0.000,0.000,-0.000,0.000,-0.000,0.000,80.389,-0.000,-0.000,-0.000,0.000,0.000,-0.000,80.389
6bbfa98b-9064-4c81-9d8a-241698c1f45d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,3.64983099037901,3.64983099037901,90.0,90.0,90.0,1e-06,negative,196.870,175.836,175.836,-0.000,0.000,0.000,175.836,196.870,175.836,0.000,0.000,-0.000,175.836,175.836,196.870,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.389,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.389,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.389
6bbfa98b-9064-4c81-9d8a-241698c1f45d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,3.64983099037901,3.64983099037901,90.0,90.0,90.0,1e-06,positive,196.869,175.835,175.835,-0.000,-0.000,0.000,175.835,196.869,175.835,0.000,-0.000,0.000,175.835,175.835,196.869,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.389,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.389,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.389
e6ab4d13-5fc3-4f41-ac97-02da4e9ec900,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A15--beta-W,A15--beta-W,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0,1e-08,negative,407.899,74.514,74.514,-0.000,0.000,-0.000,74.514,407.899,74.514,-0.000,-0.000,-0.000,74.514,74.514,407.899,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.191,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.191,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.191
e6ab4d13-5fc3-4f41-ac97-02da4e9ec900,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A15--beta-W,A15--beta-W,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0,1e-08,positive,407.759,74.584,74.584,0.000,-0.000,0.000,74.584,407.759,74.584,0.000,0.000,0.000,74.584,74.584,407.759,0.000,-0.000,0.000,0.000,0.000,0.000,64.191,-0.000,0.000,0.000,0.000,0.000,0.000,64.191,0.000,-0.000,0.000,0.000,0.000,0.000,64.191
73d69958-ca2c-4c63-9593-432ac4dadcba,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A15--beta-W,A15--beta-W,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0,1e-07,negative,407.899,74.514,74.514,-0.000,0.000,-0.000,74.514,407.899,74.514,-0.000,0.000,-0.000,74.514,74.514,407.899,-0.000,0.000,-0.000,-0.000,0.000,-0.000,64.191,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.191,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.191
73d69958-ca2c-4c63-9593-432ac4dadcba,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A15--beta-W,A15--beta-W,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0,1e-07,positive,407.758,74.584,74.584,0.000,0.000,0.000,74.584,407.758,74.584,0.000,-0.000,0.000,74.584,74.584,407.758,0.000,-0.000,0.000,0.000,-0.000,0.000,64.191,-0.000,0.000,-0.000,0.000,0.000,0.000,64.191,0.000,-0.000,0.000,0.000,0.000,0.000,64.191
