,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8930,L1_0--AuCu a=2.5811
0,0.0,0.0,0.0,0.0
1,10.0,0.032987436523853296,0.8308954602931925,0.061831079384978456
2,20.0,0.42546309827168516,3.1541062562317856,0.8091266977312725
3,30.0,1.6367013253047469,5.1688763147337005,2.870125146760827
4,40.0,3.5610801070803415,6.490679890429545,5.658974506615272
5,50.0,5.8313989266061235,7.484711893598676,8.49997421441146
6,60.0,8.14115263184073,8.397855564735288,11.070143603256167
7,70.0,10.304838899397314,9.334162027368462,13.270137851791594
8,80.0,12.237540431669201,10.31425517544616,15.104896092128424
9,90.0,13.918139821223118,11.320644401375839,16.61900863348914
10,100.0,15.358825538164204,12.324664130588847,17.866112749599864
11,110.0,16.58602082726421,13.301232925788689,18.89641682276846
12,120.0,17.629788310566237,14.230762166219632,19.752621125365973
13,130.0,18.518903617041417,15.102811971043993,20.46933127988683
14,140.0,19.278855519371863,15.911458461988444,21.07424896587215
15,150.0,19.931299519500236,16.65554372514813,21.58904661627745
16,160.0,20.494435185900382,17.337269719768525,22.030917247044375
17,170.0,20.98298036513012,17.960014423257082,22.41352720069476
18,180.0,21.409299719887255,18.527860712506353,22.7473204853198
19,190.0,21.783406893516954,19.0452168855974,23.04109205394728
20,200.0,22.113411747554224,19.517847962526737,23.301431325673427
21,210.0,22.406054767230746,19.94798855502291,23.53401673025491
22,220.0,22.667160810476055,20.342942681966523,23.743243087251255
23,230.0,22.900990658627272,20.702627594333517,23.932758476894946
24,240.0,23.111649045873737,21.035960155156054,24.1055566380496
25,250.0,23.30204821670129,21.339203516016138,24.26421812268178
26,260.0,23.475304848521507,21.62003644062295,24.410629008535658
27,270.0,23.633297373791535,21.88047371279501,24.546466112959017
28,280.0,23.77818717150875,22.11935759329727,24.67355621269926
29,290.0,23.91134134099741,22.343434017591385,24.79281750348133
30,300.0,24.03453411046439,22.549407055463817,24.905490868000992
31,310.0,24.148625007766007,22.74384678184571,25.012067776293176
32,320.0,24.254797470488615,22.92269658231487,25.11367284995959
33,330.0,24.353907731111935,23.092288936179134,25.21148436476477
34,340.0,24.446822023403065,23.24843446516767,25.304563339914367
35,350.0,24.533998077101653,23.400547643034024,25.395036946218045
36,360.0,24.61616898152214,23.537938711029092,25.48234541765527
37,370.0,24.693947772994136,23.666911431209932,25.567686412480082
38,380.0,24.767404225346844,23.794555507776938,25.65013187063578
39,390.0,24.837686796495557,23.909589389281322,25.73187757613024
40,400.0,24.904134228870678,24.02133026114475,25.810559687177776
41,410.0,24.967852065773183,24.125304169366373,25.889603453990112
42,420.0,25.028646659597655,24.223775348010047,25.96638239565497
43,430.0,25.087340421810318,24.32438046150669,26.04327451847787
44,440.0,25.14350041866569,24.40706422563124,26.118874422969917
45,450.0,25.19750470581597,24.49730811674117,26.193225245532
46,460.0,25.249758112701794,24.571128642426345,26.269521875457617
47,470.0,25.300800366586788,24.65946348780011,26.34313764272462
48,480.0,25.349276265946163,24.726193127011655,26.4181362943891
49,490.0,25.397053185348067,24.796040282816737,26.492745019140084
50,500.0,25.44309864065897,24.869175981408535,26.56758877514545
51,510.0,25.48800515803638,24.932475214444626,26.64275836417491
52,520.0,25.53213495658929,24.986255115066754,26.717936529234247
53,530.0,25.57501858844185,25.0543921579685,26.793675008294105
54,540.0,25.61684961126868,25.10494018928539,26.870407349149403
55,550.0,25.657225094488428,25.168545660116685,26.948027979614317
56,560.0,25.698097935126636,25.20484584157955,27.02562636794074
57,570.0,25.73715266103776,25.26635053373432,27.103401247010517
58,580.0,25.776227146926324,25.31023292162842,27.183503483628222
59,590.0,25.813613446036744,25.36007865185893,27.26484834356021
60,600.0,25.851249169962585,25.39569292124934,27.345392832686294
61,610.0,25.888766318789344,25.442688468788244,27.429379128777096
62,620.0,25.92469864433352,25.484392183129973,27.512363651590388
63,630.0,25.96007283718146,25.51636812518348,27.597721386436657
64,640.0,25.996346508301,25.560094307404828,27.685272620366305
65,650.0,26.030532737274815,25.594133408223797,27.77240311514376
66,660.0,26.066066726739074,25.62634276562057,27.86306542351463
67,670.0,26.099375872248068,25.66260295611559,27.95334281552276
68,680.0,26.13399915317435,25.69068265251626,28.04701818375781
69,690.0,26.167532122715176,25.722823885239563,28.141505934278005
70,700.0,26.200699844475672,25.759746177267264,28.238307739052697
71,710.0,26.233372256179273,25.765929129127763,28.336582827586188
72,720.0,26.266488689257404,25.819444703498572,28.436999568353208
73,730.0,26.29953668240632,25.826004977685045,28.540053182153713
74,740.0,26.33074430470456,25.84988302207657,28.646333183624872
75,750.0,26.36447919232481,25.89079415871288,28.74976972062034
76,760.0,26.39461818951459,25.899209034717796,28.864042554943317
77,770.0,26.426929468472142,25.92479611098421,28.972614997547947
78,780.0,26.46019437772246,25.94839031606841,29.088772621192405
79,790.0,26.489578166384575,25.965320587475645,29.205111080235913
80,800.0,26.521159506901302,25.98433189945423,29.326531349523385
81,810.0,26.55318220734299,25.991919507095364,29.45084854812785
82,820.0,26.583848609210282,26.028019330585703,29.572983617977858
83,830.0,26.614572952485283,26.052913836823052,29.7068340471061
84,840.0,26.64498536239116,26.042886275006477,29.837227152195947
85,850.0,26.677719790956974,26.06054033637599,29.973572002473762
86,860.0,26.706675371390425,26.092580330166726,30.113117111795603
87,870.0,26.736677336939806,26.1014896341312,30.255920977580256
88,880.0,26.76801694332257,26.107624034820024,30.4048817437109
89,890.0,26.798832050664828,26.392602916695655,30.555449321686716
90,900.0,26.82884576111504,25.88316739217576,30.707909340915123
91,910.0,26.85963157922908,26.157206488822105,30.873088503256316
92,920.0,26.88714761325864,26.148498446212194,31.034412219992973
93,930.0,26.920708173095264,26.17754683542262,31.200571868951688
94,940.0,26.950764333528074,26.184578684980007,31.378620771467006
95,950.0,26.978696216859635,26.18520326501843,31.556834815182572
96,960.0,27.009768463420446,26.189636689209056,31.74011759545696
97,970.0,27.03935238851009,26.2214686583482,31.92886363462292
98,980.0,27.070014354476164,26.199940399613034,32.12743418364566
99,990.0,27.10061764434759,26.239930832353934,32.327997224085145
