,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,0.0,0.0,0.0
1,10.0,0.00776435277237482,0.11125311294173994,0.029607411435713105
2,20.0,0.08592721676936733,0.9647832545440763,0.3325555938107784
3,30.0,0.4560667773309777,2.7974610390894368,1.406278978315599
4,40.0,1.323680610842225,5.152222981913052,3.3054034916342454
5,50.0,2.612049956493016,7.615094687676634,5.645137480838066
6,60.0,4.137637123313309,9.946015656577941,8.048035581270943
7,70.0,5.746071263429307,12.027115071330556,10.287472567859083
8,80.0,7.336280903432363,13.822417393651502,12.266785528149446
9,90.0,8.850122375282213,15.342212696472979,13.967134089734355
10,100.0,10.258213255546234,16.617316997195648,15.407233292277004
11,110.0,11.548958051058626,17.68420388566683,16.619852111530783
12,120.0,12.721212488770423,18.5778287556893,17.640079651961027
13,130.0,13.779666111683959,19.32883034695058,18.500255346718124
14,140.0,14.732017269163732,19.96290117029606,19.228256987011306
15,150.0,15.587275088630186,20.501100399436808,19.847326199749375
16,160.0,16.354758753233202,20.960496829650733,20.376513658956867
17,170.0,17.043526674015986,21.354862419870074,20.83131154957932
18,180.0,17.662070237695218,21.6953033286471,21.22428480224961
19,190.0,18.21816936975063,21.99079330895719,21.56562946308367
20,200.0,18.7188455545372,22.248608148229245,21.863639686826183
21,210.0,19.17037183025691,22.47467266322901,22.125087157063362
22,220.0,19.578314331338696,22.673835101978348,22.35552468057699
23,230.0,19.947589543147163,22.850083200285887,22.5595272700327
24,240.0,20.282527577431757,23.006714150933213,22.740883012949816
25,250.0,20.58693570987842,23.146468493929618,22.902744165685206
26,260.0,20.864158924187574,23.271635874923177,23.04774696433106
27,270.0,21.11713578178883,23.384138886677057,23.17810690309113
28,280.0,21.348448908567416,23.485599815298123,23.295694779013484
29,290.0,21.560369973374694,23.577394018664705,23.402097635293106
30,300.0,21.754899367412474,23.66069281646994,23.498667816681223
31,310.0,21.933800970531344,23.736498118710546,23.586562635355914
32,320.0,22.098632469765132,23.80567051871637,23.666776592094738
33,330.0,22.250771715763722,23.868952192994012,23.740167670348097
34,340.0,22.391439588990156,23.92698565547737,23.807478891089257
35,350.0,22.521719815381914,23.980329187161058,23.86935606159022
36,360.0,22.642576130400556,24.02946958719798,23.926362454026876
37,370.0,22.754867146988033,24.074832756195242,23.9789909966176
38,380.0,22.859359240320213,24.116792517171845,24.027674440693712
39,390.0,22.956737722333454,24.155677997570404,24.07279387369724
40,400.0,23.047616542717545,24.191779831330567,24.11468587486199
41,410.0,23.132546720665058,24.225355389415927,24.153648552539778
42,420.0,23.21202368321274,24.25663320714787,24.189946656414886
43,430.0,23.286493661179936,24.28581674491747,24.223815921517964
44,440.0,23.356359272242468,24.31308759356243,24.25546677193371
45,450.0,23.4219844022022,24.33860821538165,24.285087488899567
46,460.0,23.483698479629616,24.36252429550638,24.312846929268193
47,470.0,23.541800225504964,24.38496676518303,24.338896865251606
48,480.0,23.596560947857714,24.40605354789756,24.363374004105367
49,490.0,23.648227441504062,24.425891070596894,24.38640173647939
50,500.0,23.69702454454128,24.44457557520843,24.40809165402919
51,510.0,23.74315739600218,24.462194259871474,24.428544870223952
52,520.0,23.786813432963037,24.478826274551317,24.447853172799324
53,530.0,23.828164160073964,24.494543591753853,24.466100031814623
54,540.0,23.86736672004531,24.509411769847674,24.48336148349593
55,550.0,23.904565289707186,24.523490623792938,24.499706906971863
56,560.0,23.939892323021127,24.53683481582218,24.515199708400633
57,570.0,23.973469659537752,24.54949437676255,24.529897924840007
58,580.0,24.005409514417188,24.56151516711286,24.543854758391202
59,590.0,24.035815363984767,24.57293928566584,24.557119049617228
60,600.0,24.06478273904923,24.58380543235438,24.569735697983795
61,610.0,24.092399936620954,24.594149231072517,24.581746035948132
62,620.0,24.118748659333438,24.604003517416317,24.593188162423612
63,630.0,24.143904590739602,24.61339859561642,24.604097240570855
64,640.0,24.167937913610135,24.62236246836741,24.6145057641954
65,650.0,24.19091377752492,24.63092104275428,24.624443796454955
66,660.0,24.212892721269036,24.639098315068683,24.633939184114947
67,670.0,24.23393105490549,24.64691653694975,24.643017750163605
68,680.0,24.25408120580601,24.654396364961205,24.651703467233226
69,690.0,24.27339203243454,24.661556995459417,24.66001861398745
70,700.0,24.291909109233945,24.668416286387345,24.667983916339725
71,710.0,24.309674985588426,24.674990867405963,24.675618675176086
72,720.0,24.326729421490786,24.681296239629557,24.682940882007816
73,730.0,24.34310960226241,24.687346866062313,24.6899673238623
74,740.0,24.3588503343977,24.69315625371096,24.6967136785157
75,750.0,24.373984224405785,24.698737028241727,24.703194601082473
76,760.0,24.388541842271692,24.70410100193579,24.709423802841453
