,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022102950049391147,0.024389013595798988,0.031745377631428005,0.020377415782085892,0.027212452208047178,0.027183453101752016,0.042598485813548005
2,20.0,0.21445208339600194,0.2883366834890035,0.3080870984136883,0.19737180296132642,0.49193587467770206,0.28052128473844296,0.4544237562840887
3,30.0,0.926931877110163,1.2545864027183669,1.1358749410444133,0.8689212433085618,1.8196605684301626,1.1178866097280993,1.5691119006078453
4,40.0,2.3934059930383875,2.9815649211123794,2.5542189690170916,2.28806796915562,3.7884920920899123,2.6415691879547176,3.32160983384049
5,50.0,4.418349562061229,5.103268790235808,4.3936436354841195,4.279614739128575,6.003244680262711,4.610787404165794,5.411425498914431
6,60.0,6.66072292896917,7.287043777515163,6.4286278163536,6.506385606904964,8.172455110483149,6.73243991483033,7.569107535052179
7,70.0,8.861742705270652,9.347748486302143,8.465556803695142,8.705246238252366,10.157802610941214,8.802789805276293,9.626642819940647
8,80.0,10.88201569853017,11.20715337803632,10.379453539598769,10.731398391893086,11.916681994624229,10.712759012873216,11.500876604004377
9,90.0,12.668398998006142,12.845637839151921,12.108824317231234,12.527659132304384,13.451237223882055,12.41846371624536,13.163020391855937
10,100.0,14.21638870473766,14.271749390190777,13.635419678512683,14.087018487684944,14.781113757393257,13.913747901233226,14.614507408441312
11,110.0,15.544439411157095,15.505792221941169,14.96540216801038,15.426536978261646,15.931069898857162,15.211536069851205,15.871469289368491
12,120.0,16.67942490135175,16.571569287443072,16.116472553930517,16.57238512120817,16.92575558364061,16.332756754108193,16.95576587875144
13,130.0,17.649327125865256,17.492470156772715,17.110329878154324,17.55223802845282,17.78768767396992,17.300338309654947,17.890200475865946
14,140.0,18.479986784250844,18.289791653431557,17.968725533968602,18.391844705338016,18.536622040569387,18.136244855113933,18.696207770797574
15,150.0,19.193948019845564,18.982176401078252,18.71164192158879,19.113767665026412,19.1895283423064,18.86020900679606,19.392902820755157
16,160.0,19.810303259556374,19.58559288798281,19.356626250985595,19.737169316973976,19.760813128698146,19.489354870860936,19.996833585060394
17,170.0,20.344968580244647,20.113548935473535,19.918707160038135,20.278055605853748,20.262628029924215,20.038255756197803,20.52208931102828
18,180.0,20.811107371219727,20.577395448264785,20.410577778608516,20.74968331815897,20.705189379371088,20.519179430679834,20.980553261594157
19,190.0,21.219571343359707,20.986641654275946,20.842879263275137,21.16299333912063,21.097077701701433,20.942394848151572,21.382193159699042
20,200.0,21.57930403056698,21.349243810495217,21.22450241607732,21.527010113540022,21.445500853929616,21.316477934632353,21.735353940983696
21,210.0,21.897687588341842,21.67186641040235,21.56286978754261,21.84918754018423,21.756521615014645,21.64858985593772,22.047021587126313
22,220.0,22.180831857880747,21.960101682226554,21.864183656845174,22.13569843986061,22.035250630770136,21.944717786088223,22.32305078145795
23,230.0,22.43381124020302,22.21865185787889,22.1336370312914,22.39167145513952,22.286005055091263,22.209878644347853,22.56835541239968
24,240.0,22.66085643243918,22.451480944250807,22.375589916429778,22.62138434193711,22.512442954050783,22.44828906638608,22.787081726259416
25,250.0,22.865509417321565,22.66194822744923,22.59371482390987,22.828419621474303,22.717673511345776,22.663503502179644,22.98272256276527
26,260.0,23.05074811672133,22.85289949003568,22.791115359092988,23.015789994533502,22.904347041883312,22.858529233074485,23.15823770260514
27,270.0,23.219086951852216,23.026764018708466,22.970424610252536,23.18603991641655,23.074730510798865,23.0359202279282,23.316143303535714
28,280.0,23.372658186131996,23.18561821613619,23.1338846427435,23.341327324325004,23.230769055974605,23.197852813560225,23.45859420906134
29,290.0,23.513277416627616,23.331235326002343,23.283410994159006,23.483490337552098,23.3741374661136,23.346188652593927,23.587429324458487
30,300.0,23.642497429873213,23.46515218308606,23.42064719038648,23.61410090863457,23.506283202760187,23.482526174040032,23.70422716192269
31,310.0,23.7616505575806,23.58869065816401,23.547008211461044,23.73450813527076,23.62845862706903,23.608242755987916,23.810347020473873
32,320.0,23.871885182260012,23.703004627854526,23.663716304518328,23.845875057589033,23.741753407225932,23.724528836957152,23.90697147403368
33,330.0,23.974194805154454,23.80908716672524,23.77183124744836,23.949207718567756,23.84711847535089,23.832417913565216,23.995124583917807
34,340.0,24.06944136158806,23.907806661246735,23.872274818834384,24.045379386557386,23.945384266402833,23.932809515474208,24.075689940722636
35,350.0,24.158376120095777,23.99993560347225,23.965851743725647,24.13515101006029,24.037279387898597,24.026488660807644,24.149456842742545
36,360.0,24.24165541875701,24.08612997279923,24.053266200966537,24.21918748186388,24.123444600520198,24.11414340924127,24.217098315411988
37,370.0,24.31985484571243,24.166974936866634,24.135136475585547,24.29807181427429,24.204446023429885,24.196379022329204,24.279220377503588
38,380.0,24.39348046850753,24.2430081975806,24.212007792782117,24.372316826526422,24.280783916487373,24.273728132661542,24.33635437342623
39,390.0,24.462978729379003,24.31467750342264,24.284361194141336,24.442374746196805,24.352900538927983,24.346660907980098,24.388955043010803
40,400.0,24.528744831951073,24.382393751236414,24.3526225912634,24.508646276060215,24.4211912498231,24.41559562133108,24.437438869038633
41,410.0,24.5911291592283,24.446520355295952,24.417170364487806,24.57148617936053,24.486006773071498,24.480902133414965,24.482180790625193
42,420.0,24.65044285630244,24.50737158643553,24.47834175981714,24.63120985865663,24.547660697546377,24.542911001586997,24.523507589796292
43,430.0,24.706963984692532,24.565258089550856,24.536437028478876,24.68809928656685,24.606435455954777,24.60191756930123,24.56170210724964
44,440.0,24.76094107346257,24.620425479853782,24.591724788640935,24.742406026629777,24.662581301105508,24.658184682251257,24.5970286486088
45,450.0,24.81259657542332,24.67310153334883,24.644447110925523,24.794355400467175,24.716325713943217,24.711949705137737,24.629737915293315
46,460.0,24.862130313590313,24.723503988840108,24.694820159127328,24.8441501368424,24.767872564438118,24.76342559953057,24.660027283987194
47,470.0,24.90972163252698,24.771819668497177,24.743038841356643,24.89197237421084,24.817406544463186,24.812803623223775,24.68808069050413
48,480.0,24.955533674686293,24.818224328917076,24.789279443852966,24.937986646387575,24.86509589380687,24.860256846140583,24.71407888295771
49,490.0,24.99971238765372,24.86287561302946,24.83370134132293,24.98234151183039,24.911090978577104,24.905941597534703,24.738182018136587
50,500.0,25.042390756791896,24.905896886433684,24.87644881492266,25.025171096571906,24.955528025717513,24.950001011778028,24.76052323122372
51,510.0,25.083689134073676,24.947428810592434,24.917651981329918,25.06659777362037,24.998533452439077,24.992563227789685,24.781225837977043
52,520.0,25.123717164330518,24.987581251845555,24.9574306537653,25.10673250845458,25.040221726891797,25.033744349194784,24.80042786095555
53,530.0,25.162574571504805,25.026464051650606,24.995892969720543,25.145676762750355,25.080695092085097,25.07365242988391,24.81820820648053
54,540.0,25.20035129725531,25.064195631767827,25.03313720146725,25.183521942045406,25.12004957328695,25.112384898764383,24.834675954129928
55,550.0,25.23713242766959,25.100818691294833,25.069254928322454,25.22035283615126,25.158373766026386,25.150031358439293,24.849925988817787
56,560.0,25.2729928985716,25.13644834253053,25.10432843783873,25.25624637192945,25.19574610106304,25.186671989584426,24.864025944266633
57,570.0,25.308002289231183,25.171152998657437,25.138433099495717,25.291273012482396,25.232241166678282,25.222382182059366,24.87705963785545
58,580.0,25.342225462662313,25.20498662802994,25.17163879464121,25.325498012941676,25.267925812076825,25.257231675232685,24.88909635521454
59,590.0,25.375720513480136,25.23803078755107,25.204009793234707,25.35898086587435,25.302862589068695,25.291282911534974,24.90019246164151
60,600.0,25.408541753372155,25.270331704799688,25.23560440577415,25.39177644257244,25.33711016624963,25.324594318574345,24.91041004758836
61,610.0,25.440740172062007,25.301975309497415,25.26647792185364,25.423935843951774,25.370719544459146,25.357219325546588,24.91980165912983
62,620.0,25.472361259224645,25.33297091574825,25.29668025359238,25.455506507349607,25.40374249046536,25.389209274261717,24.928417576592246
63,630.0,25.50344739355431,25.363352961329326,25.32625679343167,25.48652984126869,25.436225469016257,25.420609467016565,24.93630256987041
64,640.0,25.534038992275292,25.393221786822394,25.355251979336387,25.517047287700883,25.468208339817604,25.451460951403558,24.943498103621646
65,650.0,25.564172945990045,25.4225948375487,25.383704853100518,25.54709653363548,25.49973154422651,25.48180459873242,24.95004836310237
66,660.0,25.593883007117718,25.45146714342517,25.41165219060857,25.576710574367088,25.530834020665058,25.511677045535205,24.955985070622212
67,670.0,25.623200464042863,25.4799117931004,25.43912878108147,25.605922663992132,25.56154658005794,25.541112525984353,24.961341275637583
68,680.0,25.652155474187037,25.5079709545524,25.466166792997463,25.63476303474799,25.591903006194286,25.570143483288025,24.966152104894245
69,690.0,25.680775734067137,25.535656125234183,25.492795031564814,25.663258925549595,25.621933707718718,25.59879803105197,24.970418872835566
70,700.0,25.70908644761464,25.562996865696697,25.519041638737576,25.691436546415023,25.651667021374003,25.627104744518093,24.974205121707303
71,710.0,25.737111664031417,25.5900234748269,25.544933353561945,25.719320052678487,25.68112843184243,25.65509005295748,24.97757418847731
72,720.0,25.764874422531665,25.616763699124235,25.570493452446957,25.746932200086203,25.710343253005963,25.68277755538324,24.98046945829229
73,730.0,25.792395695813788,25.64323254774961,25.595744711173566,25.774294613698654,25.739335180581577,25.710189835197845,24.982956239043844
