calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2be0a149-8b70-495f-b74c-d02d93a9f087,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--vacancy,vacancy,2.185,-2.729,-0.000,-0.000,-2.729,-0.000,-2.729,False,-0.00000,-0.00000,-0.00000,,,,,,
32a5cc75-91aa-4e88-9427-a384358d5635,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.546,21.581,0.000,-0.000,21.581,0.000,23.177,True,0.00000,0.00000,-0.43197,-0.00000,0.00000,-0.72972,,,
e1c8e78c-9557-4b3a-9e2f-75cc5cf2830a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.546,21.581,0.000,0.000,21.581,0.000,23.177,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
6403b73d-fdca-4eba-96ec-5d1fa0f32395,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.584,21.474,-0.000,-0.000,21.474,-0.000,21.474,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
3e64ef28-a378-4fd6-b488-1f180acb0bb1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.593,23.275,-0.801,-0.801,21.967,8.947,21.967,True,-0.00000,-0.00000,-0.00000,,,,0.46754,0.08205,0.08205
9c9603f6-bab4-4e8a-ad83-2918df7be712,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.593,21.967,8.947,-0.801,21.967,-0.801,23.275,True,-0.32003,-0.32003,0.04156,-0.21315,-0.21315,-0.52299,,,
aeaf948d-cc1c-4e05-ac3b-cb22180920f6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.593,21.967,0.801,8.947,23.275,0.801,21.967,True,0.00000,0.00000,0.00000,,,,-0.04771,0.10981,-0.04771
995eb5ff-b8d9-4d9b-9791-5df3f9916221,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.213,-3.844,-0.000,-0.000,-3.644,0.710,-3.644,False,-0.00000,-0.00000,-0.00000,,,,,,
96d5cb74-6a77-4752-9896-37161c0e184e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.269,-6.367,-0.000,-0.000,-6.367,-0.000,-5.813,False,-0.00000,-0.00000,-0.00000,,,,,,
e57c3437-a4b8-4ecc-a59d-db913fe7e432,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--vacancy,vacancy,1.954,-3.746,-0.000,0.000,-3.746,-0.000,-3.746,False,-0.00000,-0.00000,-0.00000,,,,,,
