calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
efdc5a81-7a78-4cb8-946f-4c9ed1f734b2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--111,111,1965.04
f241d99d-a9c8-48b3-a232-15fff410ef40,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--332,332,2109.95
2ecc5406-717b-44ae-9179-2f63d5b19b02,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--322,322,2131.81
6d1a8ff7-04c1-41f3-ba6a-993987ce45b4,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--100,100,2143.02
3a3a557c-4f2d-4634-8006-2e281f86f470,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--221,221,2168.45
923a83e0-4b33-45ed-87a4-92f084687e55,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--110,110,2203.82
cc9d5068-b7d3-42f0-a133-14de646ff820,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--211,211,2205.56
453bafbe-db04-4f1c-bece-9cd01a76a90c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--331,331,2209.02
6f45eed5-f9e5-475e-a296-efa29f28a6a6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--311,311,2246.53
7a070edd-ae2a-4177-a2e7-be34e2e119c0,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--321,321,2258.90
9ff98147-a906-46ad-8a8c-5b839b9f64ef,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--320,320,2268.72
000a83dc-b343-4418-b943-5d7222ab8146,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--210,210,2280.67
3dd0048f-3b38-43df-89ad-3c2aeecfba9c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--310,310,2285.34
f23a098f-268c-4904-8b70-f8121c988e72,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--211-2,211-2,2083.62
0390cf87-2c53-447e-8458-5827ffd0325c,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--332-2,332-2,2160.03
5662fa71-115c-4bbd-977b-64d2c837e387,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--321-2,321-2,2160.78
c5174515-f306-453f-8895-46fd3742caf7,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--322,322,2183.49
57893f24-c1a1-4325-a8b7-9e7ad7765792,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--221,221,2192.61
5031d469-f01a-40d9-9bd9-68151604f0af,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--311,311,2195.49
2f59ff29-cbfd-4537-8153-8f1fc4bca5f0,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--321-1,321-1,2208.37
52db7ef3-7924-42f2-af0d-7255fcc1f407,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--332-1,332-1,2216.04
4634f13c-3880-4ac6-b84c-ceee00206b4b,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--331,331,2227.39
908ebe1a-340c-4dfa-93e8-e9d3752e76a0,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--320,320,2252.78
a64ea08a-9319-4bf5-98c8-f34909eb34d2,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--211-1,211-1,2254.19
fed3b875-f9ca-4d4a-a37d-cd922635fbb3,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--100,100,2288.45
799df766-b906-4032-b3ee-4e8198459970,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--310,310,2288.50
076f549e-be2a-4401-8048-a4b7c744311a,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--210,210,2293.28
98c49e87-556f-4e8e-8430-ed9247953b66,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--110,110,2311.21
00af8ada-77d2-430e-9cc7-cbe2ebd74f03,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--110,110,2289.29
1fd7be05-1801-41c9-b2ef-cddfbe3a61d7,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--100,100,2354.36
0d8fc0e8-9ac9-43eb-86d2-9a35c7bc4ffc,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--320,320,2363.03
d7321686-c3c4-4ab8-8d39-0d122361758d,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--210,210,2381.55
88657574-4ee8-4e7c-bedb-dc722f40192f,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--310,310,2387.07
4703c30b-7e34-45d6-adb4-92eb8edbfbff,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--211,211,2399.29
462f08c4-06cc-476f-95a5-123771cd1187,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--311,311,2405.34
ae7595b6-9331-46a7-b037-4620aa2989c8,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--321,321,2420.18
1a45d501-38a4-469c-b38a-8239c4ff5225,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--331,331,2439.59
e976b99a-6bc6-47cc-9568-8fd8427edefb,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--111,111,2460.85
757d9cec-bc79-4d50-949e-687ca5cf51ab,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--322,322,2462.61
1449ce9e-abc3-4ef8-8fa4-4411d91533d6,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--221,221,2467.52
b017cb8c-2a3c-4274-b498-a820a5585160,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--332,332,2467.87
c57a2563-c607-47db-9039-bcdde236395c,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--0001,0001,2009.13
0bf877ed-0630-4b47-94ff-a44358d75878,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--1010-1,1010-1,2122.05
f4446fc0-5d66-46f6-8362-57a3adc34965,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--1011-2,1011-2,2158.35
2b753338-3d72-4cbf-8481-d15dd43ecce5,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--2021-1,2021-1,2199.87
259abe07-d85d-4ce5-8039-6efbbabcb37e,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--1120,1120,2254.41
c1fcab02-8362-44a9-a912-6dae87b02818,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--2130-1,2130-1,2268.63
2d1d917b-8611-4bca-9318-b5e9988795a1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--1012-1,1012-1,2270.78
1c59334e-1695-4c86-b932-348f19b28f03,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--2112,2112,2276.67
876c7032-ab79-4be9-b1b8-16198d47e234,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--1012-2,1012-2,2335.71
87708a71-e125-4d7a-8558-8ea4431805e1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--2131-2,2131-2,2348.77
