,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,114.79635375859874
1,10.0,114.7917634602029
2,20.0,114.77339372826025
3,30.0,114.73896095806512
4,40.0,114.68981701644032
5,50.0,114.62838433502209
6,60.0,114.5568961083398
7,70.0,114.47726876277761
8,80.0,114.39106374574912
9,90.0,114.29956440391679
10,100.0,114.20378750637198
11,110.0,114.10469251033268
12,120.0,114.00299724257401
13,130.0,113.89933586313707
14,140.0,113.7942496658337
15,150.0,113.68828972426732
16,160.0,113.58171471943761
17,170.0,113.47492845048399
18,180.0,113.3682263617727
19,190.0,113.26175424616417
20,200.0,113.1559062595673
21,210.0,113.05079118174604
22,220.0,112.94656733656085
23,230.0,112.84336868422552
24,240.0,112.74149171682332
25,250.0,112.64072652527186
26,260.0,112.54128869774152
27,270.0,112.44324548707307
28,280.0,112.34643354735942
29,290.0,112.25126652204892
30,300.0,112.15761126681214
31,310.0,112.06549131939435
32,320.0,111.9751800946414
33,330.0,111.88624057202493
34,340.0,111.79887987198421
35,350.0,111.71309770963711
36,360.0,111.62859139343261
37,370.0,111.54587959379404
38,380.0,111.46471106875201
39,390.0,111.38507217176773
40,400.0,111.30728890951787
41,410.0,111.23072926810718
42,420.0,111.15565342616534
43,430.0,111.08204016705271
44,440.0,111.00947933697486
45,450.0,110.93864690842437
46,460.0,110.8691964029971
47,470.0,110.80110223176155
48,480.0,110.7347652602755
49,490.0,110.66938169328846
50,500.0,110.60528495710912
51,510.0,110.54245063333563
52,520.0,110.48039299213582
53,530.0,110.41993156830742
54,540.0,110.36064661559129
55,550.0,110.30251305280673
56,560.0,110.24598341356769
57,570.0,110.19014173370986
58,580.0,110.13538060949045
59,590.0,110.08167598264374
60,600.0,110.02900403923594
61,610.0,109.97679829588077
62,620.0,109.92605957188957
63,630.0,109.8762803659628
64,640.0,109.8274390990304
65,650.0,109.77951357282747
66,660.0,109.73305034391495
67,670.0,109.68694185644668
68,680.0,109.6416881147494
69,690.0,109.59726862385531
70,700.0,109.55366248475747
71,710.0,109.51085000821031
72,720.0,109.46881420869302
73,730.0,109.42694038673903
74,740.0,109.38637756378353
75,750.0,109.3465407481893
76,760.0,109.30741218232332
77,770.0,109.26897761349302
78,780.0,109.2312223967338
79,790.0,109.19412937964292
80,800.0,109.15829082559867
81,810.0,109.12244108276798
82,820.0,109.0871981276015
83,830.0,109.05192619318063
84,840.0,109.01797656937826
85,850.0,108.98443339321656
86,860.0,108.95159471144059
87,870.0,108.91924743382698
88,880.0,108.88812448910379
89,890.0,108.85685120911194
90,900.0,108.82602451754053
91,910.0,108.79513987501898
92,920.0,108.76598778113205
93,930.0,108.73606818213833
94,940.0,108.70715010126867
95,950.0,108.67952467212676
96,960.0,108.65091496772118
97,970.0,108.62414541004948
98,980.0,108.59686136750355
99,990.0,108.57021882196011
100,1000.0,
