,temperature,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228
0,0.0,0.0,0.0
1,10.0,13.908981206977508,0.02624420048399648
2,20.0,18.496609895379073,0.24245130063780396
3,30.0,18.637711677738686,0.9227880212950398
4,40.0,19.19738436113087,2.1956272884486974
5,50.0,19.347199509496235,3.926828679778567
6,60.0,19.207708836864747,5.888010616945862
7,70.0,19.109551581749876,7.884334567211306
8,80.0,19.10697297375546,9.789298296598453
9,90.0,19.172467533892455,11.5364685077355
10,100.0,19.27530001407287,13.100647895845484
11,110.0,19.395111888821216,14.481111453257528
12,120.0,19.51978529083542,15.689869867598658
13,130.0,19.643232264100693,16.744414676978078
14,140.0,19.760205820984787,17.66362406709304
15,150.0,19.86967123420994,18.46564221599649
16,160.0,19.971622085747782,19.166923490131996
17,170.0,20.06808762152182,19.781913117405434
18,180.0,20.158135813017488,20.323051651547342
19,190.0,20.237727039289965,20.800938968548422
20,200.0,20.309447527914998,21.224549077113714
21,210.0,20.382174513215418,21.60145825665599
22,220.0,20.44627301727355,21.93805866997669
23,230.0,20.501848686034823,22.239746582630428
24,240.0,20.560554741290026,22.511090500072996
25,250.0,20.616530680874526,22.75595890443695
26,260.0,20.66516248381541,22.977637803416208
27,270.0,20.70552523632084,23.178939864212815
28,280.0,20.747235954099114,23.36226238364761
29,290.0,20.78626621931108,23.529664518256855
30,300.0,20.82286652818681,23.682919617012708
31,310.0,20.8507324265284,23.82356753472737
32,320.0,20.882998474374713,23.952937511047235
33,330.0,20.920597326091816,24.072183983214284
34,340.0,20.94956346994469,24.182328741334416
35,350.0,20.976927727928263,24.28424437061389
36,360.0,21.01064471050922,24.37871593783
37,370.0,21.03423956348238,24.46642276842137
38,380.0,21.040350964168837,24.547968710184296
39,390.0,21.06255545344396,24.623932731589846
40,400.0,21.091955953618267,24.694737429403986
41,410.0,21.111888312148874,24.760800841053197
42,420.0,21.130880885770303,24.822589509293895
43,430.0,21.148992332827806,24.880369797182844
44,440.0,21.166256017113607,24.934466401846585
45,450.0,21.18276118835301,24.985175987263958
46,460.0,21.21153087046102,25.032701025516577
47,470.0,21.21243753991928,25.077314598325746
48,480.0,21.212997914865568,25.119204735178446
49,490.0,21.256709107979734,25.158559764869672
50,500.0,21.270122893868972,25.195531721012156
51,510.0,21.252259452466145,25.230298474632608
52,520.0,21.27837867766482,25.26303864367643
53,530.0,21.28986449889811,25.293825026489493
54,540.0,21.302712129525794,25.322735096244166
55,550.0,21.31512645875215,25.349983886274124
56,560.0,21.328358504587918,25.375650589680784
57,570.0,21.33438458696538,25.399715140915866
58,580.0,21.341877851079406,25.422335501736086
59,590.0,21.354529541127288,25.443719985500802
60,600.0,21.345071999001366,25.463832166975003
61,610.0,21.371582328981415,25.48268108024305
62,620.0,21.37942405219206,25.500377472079595
63,630.0,21.409198927265376,25.516991749775123
64,640.0,21.418862021820477,25.5326037068375
65,650.0,21.4059152485896,25.54724473356054
66,660.0,21.41365286734307,25.561003017117105
67,670.0,21.42100109849555,25.573921846971132
68,680.0,21.427946274588376,25.58578493226331
69,690.0,21.434934583340873,25.596886569966678
70,700.0,21.44167920856222,25.607447327482525
71,710.0,21.448259210112777,25.617221704300224
72,720.0,21.42765026300761,25.62627062991752
73,730.0,21.460588455366526,25.634658499594938
74,740.0,21.494264559641373,25.642457981147945
75,750.0,21.44526971507245,25.649610136718582
76,760.0,21.449780967123157,25.65622908403685
77,770.0,21.48192613273996,25.662219780856894
78,780.0,21.487265213534947,25.667848889479462
79,790.0,21.49250701693941,25.673021362886672
80,800.0,21.497592604673297,25.677506188077203
81,810.0,21.50256747977371,25.681611679388826
82,820.0,21.507451924572383,25.68526069069309
83,830.0,21.51217797903992,25.688593728299253
84,840.0,21.51682754745268,25.69142567034578
85,850.0,21.52138286815998,25.69386567757832
86,860.0,21.525798601585514,25.69607162526821
87,870.0,21.530724139313985,25.697968764074314
88,880.0,21.534256826528164,25.69947792493841
89,890.0,21.53714418207183,25.70062978919189
90,900.0,21.54132981630198,25.701139638211973
91,910.0,21.54540240179366,25.701797150066717
92,920.0,21.585766957272096,25.7024276223307
93,930.0,21.591169863602214,25.70208192291191
94,940.0,21.559100362374434,25.70195451971545
95,950.0,21.562594854759237,25.70142834233896
96,960.0,21.566009329687454,25.70063785967932
97,970.0,21.569284265522665,25.700115201222022
98,980.0,21.57249712270497,25.698765455574076
99,990.0,21.57567527469302,25.697301036421035
100,1000.0,,
