calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
56ce1e44-6efa-4939-879f-4cb4ca71c7de,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.799245509470448,7.799245509470448,7.799245509470448,90.0,90.0,90.0,1e-08,negative,89.939,40.572,40.572,0.000,0.000,-0.000,40.572,89.939,40.572,0.000,0.000,0.000,40.572,40.572,89.939,0.000,0.000,0.000,-0.000,0.000,0.000,39.850,0.000,0.000,0.000,-0.000,0.000,0.000,39.850,0.000,0.000,0.000,-0.000,0.000,0.000,39.850
864ddde7-2ac9-4114-ac08-c98ed985e3e7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.09896167177498,7.09896167177498,7.09896167177498,90.0,90.0,90.0,1e-08,negative,435.354,134.173,134.173,-0.000,0.000,0.000,134.173,435.354,134.173,0.000,0.000,0.000,134.173,134.173,435.354,0.000,0.000,0.000,-0.000,0.000,-0.000,146.381,-0.000,0.000,0.000,-0.000,-0.000,-0.000,146.381,0.000,0.000,0.000,-0.000,0.000,0.000,146.381
8ec81c60-8524-44e5-8e18-0215c39e983a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8075630323871605,4.8075630323871605,4.8075630323871605,90.0,90.0,90.0,1e-08,negative,563.803,10.048,10.048,-0.000,0.000,0.000,10.048,563.803,10.048,-0.000,-0.000,0.000,10.048,10.048,563.803,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.317,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.317
56ce1e44-6efa-4939-879f-4cb4ca71c7de,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.799245509470448,7.799245509470448,7.799245509470448,90.0,90.0,90.0,1e-08,positive,89.939,40.572,40.572,-0.000,-0.000,-0.000,40.572,89.939,40.572,-0.000,-0.000,-0.000,40.572,40.572,89.939,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.850
864ddde7-2ac9-4114-ac08-c98ed985e3e7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.09896167177498,7.09896167177498,7.09896167177498,90.0,90.0,90.0,1e-08,positive,435.354,134.173,134.173,0.000,-0.000,-0.000,134.173,435.354,134.173,-0.000,-0.000,-0.000,134.173,134.173,435.354,0.000,-0.000,-0.000,0.000,-0.000,0.000,146.381,0.000,-0.000,-0.000,0.000,0.000,0.000,146.381,-0.000,-0.000,-0.000,0.000,0.000,-0.000,146.381
8ec81c60-8524-44e5-8e18-0215c39e983a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8075630323871605,4.8075630323871605,4.8075630323871605,90.0,90.0,90.0,1e-08,positive,563.803,10.048,10.048,0.000,0.000,-0.000,10.048,563.803,10.048,0.000,0.000,-0.000,10.048,10.048,563.803,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.317,0.000,-0.000,0.000,0.000,0.000,0.000,9.317,-0.000,0.000,0.000,-0.000,0.000,0.000,9.317
ff9fd3f4-6959-4130-b18a-f96f44c4ca4c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.799245509470448,7.799245509470448,7.799245509470448,90.0,90.0,90.0,1e-07,negative,89.939,40.572,40.572,0.000,0.000,-0.000,40.572,89.939,40.572,0.000,0.000,0.000,40.572,40.572,89.939,0.000,0.000,0.000,-0.000,0.000,0.000,39.850,0.000,-0.000,0.000,-0.000,0.000,0.000,39.850,0.000,0.000,0.000,-0.000,0.000,0.000,39.850
5406675e-4903-49df-abbd-4ae369945c1b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.09896167177498,7.09896167177498,7.09896167177498,90.0,90.0,90.0,1e-07,negative,435.354,134.173,134.173,-0.000,0.000,0.000,134.173,435.354,134.173,-0.000,0.000,0.000,134.173,134.173,435.354,-0.000,0.000,0.000,-0.000,0.000,0.000,146.381,0.000,0.000,0.000,-0.000,0.000,-0.000,146.381,0.000,0.000,0.000,-0.000,-0.000,0.000,146.381
86b0104c-68b7-41b5-a42e-7e15760d577a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8075630323871605,4.8075630323871605,4.8075630323871605,90.0,90.0,90.0,1e-07,negative,563.802,10.048,10.048,-0.000,-0.000,0.000,10.048,563.802,10.048,-0.000,-0.000,0.000,10.048,10.048,563.802,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.317,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.317
ff9fd3f4-6959-4130-b18a-f96f44c4ca4c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.799245509470448,7.799245509470448,7.799245509470448,90.0,90.0,90.0,1e-07,positive,89.939,40.572,40.572,-0.000,-0.000,-0.000,40.572,89.939,40.572,-0.000,-0.000,-0.000,40.572,40.572,89.939,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.850
