calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d460ff2-aa13-4d23-a50d-7496637180d3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5187013707076105,5.5187013707076105,5.5187013707076105,90.0,90.0,90.0,1e-08,negative,84.209,127.765,127.765,-0.000,0.000,0.000,127.765,84.209,127.765,-0.000,-0.000,0.000,127.765,127.765,84.209,-0.000,0.000,0.000,0.000,-0.000,0.000,-65.907,0.000,0.000,-0.000,-0.000,0.000,-0.000,-65.907,0.000,-0.000,-0.000,0.000,-0.000,0.000,-65.907
c30f2f99-65b4-4318-8e55-e9cc869a8fdf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984807779580679,12.984807779580679,12.984807779580679,90.0,90.0,90.0,1e-08,negative,2.524,2.524,2.524,0.000,0.000,-0.000,2.524,2.524,2.524,0.000,0.000,-0.000,2.524,2.524,2.524,0.000,0.000,-0.000,0.000,0.000,0.000,1.491,0.000,0.000,0.000,0.000,0.000,0.000,1.491,0.000,0.000,0.000,0.000,0.000,0.000,1.491
fb8e4659-2bb7-44f8-abc8-697c7a474a24,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.518546429008284,11.518546429008284,11.518546429008284,90.0,90.0,90.0,1e-08,negative,237.687,240.046,240.046,-0.000,0.000,0.000,240.046,237.687,240.046,0.000,-0.000,0.000,240.046,240.046,237.687,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.359,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.359,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.359
5d460ff2-aa13-4d23-a50d-7496637180d3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5187013707076105,5.5187013707076105,5.5187013707076105,90.0,90.0,90.0,1e-08,positive,84.209,127.765,127.765,0.000,0.000,-0.000,127.765,84.209,127.765,0.000,0.000,-0.000,127.765,127.765,84.209,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-65.907,-0.000,-0.000,0.000,0.000,-0.000,0.000,-65.907,-0.000,0.000,0.000,-0.000,0.000,-0.000,-65.907
c30f2f99-65b4-4318-8e55-e9cc869a8fdf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984807779580679,12.984807779580679,12.984807779580679,90.0,90.0,90.0,1e-08,positive,2.524,2.524,2.524,-0.000,0.000,0.000,2.524,2.524,2.524,0.000,-0.000,0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.491
fb8e4659-2bb7-44f8-abc8-697c7a474a24,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.518546429008284,11.518546429008284,11.518546429008284,90.0,90.0,90.0,1e-08,positive,237.687,240.046,240.046,-0.000,0.000,-0.000,240.046,237.687,240.046,0.000,-0.000,-0.000,240.046,240.046,237.687,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.359,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.359,-0.000,0.000,0.000,-0.000,0.000,0.000,-2.359
40982748-1c44-4c62-ba74-488820faf29c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5187013707076105,5.5187013707076105,5.5187013707076105,90.0,90.0,90.0,1e-07,negative,84.209,127.765,127.765,-0.000,-0.000,0.000,127.765,84.209,127.765,-0.000,0.000,0.000,127.765,127.765,84.209,0.000,0.000,-0.000,0.000,0.000,0.000,103.855,0.000,0.000,0.000,0.000,0.000,-0.000,103.855,-0.000,0.000,0.000,0.000,-0.000,0.000,103.855
2eb285e2-3a02-4224-9d71-2b8cf1bc92a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984807779580679,12.984807779580679,12.984807779580679,90.0,90.0,90.0,1e-07,negative,2.524,2.524,2.524,0.000,0.000,-0.000,2.524,2.524,2.524,0.000,0.000,-0.000,2.524,2.524,2.524,0.000,0.000,0.000,0.000,0.000,0.000,0.881,0.000,-0.000,0.000,0.000,0.000,0.000,0.881,-0.000,0.000,0.000,0.000,0.000,-0.000,0.881
91bca22d-671d-4d11-b0fb-f1cf8fef68c7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.518546429008284,11.518546429008284,11.518546429008284,90.0,90.0,90.0,1e-07,negative,237.687,240.046,240.046,0.000,0.000,0.000,240.046,237.687,240.046,0.000,0.000,0.000,240.046,240.046,237.687,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.359,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.359,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.359
40982748-1c44-4c62-ba74-488820faf29c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5187013707076105,5.5187013707076105,5.5187013707076105,90.0,90.0,90.0,1e-07,positive,84.209,127.765,127.765,0.000,-0.000,-0.000,127.765,84.209,127.765,0.000,0.000,-0.000,127.765,127.765,84.209,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.855,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.855,0.000,-0.000,-0.000,-0.000,0.000,-0.000,103.855
2eb285e2-3a02-4224-9d71-2b8cf1bc92a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984807779580679,12.984807779580679,12.984807779580679,90.0,90.0,90.0,1e-07,positive,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.881,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.881,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.881
91bca22d-671d-4d11-b0fb-f1cf8fef68c7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.518546429008284,11.518546429008284,11.518546429008284,90.0,90.0,90.0,1e-07,positive,237.687,240.046,240.046,0.000,0.000,-0.000,240.046,237.687,240.046,0.000,0.000,-0.000,240.046,240.046,237.687,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.359,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.359,-0.000,0.000,0.000,-0.000,0.000,0.000,-2.359
14132471-5f70-419a-9e30-f576f1a237bd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5187013707076105,5.5187013707076105,5.5187013707076105,90.0,90.0,90.0,1e-06,negative,84.210,127.765,127.765,-0.000,0.000,0.000,127.765,84.210,127.765,-0.000,0.000,0.000,127.765,127.765,84.210,-0.000,0.000,0.000,0.001,0.000,-0.000,-65.907,0.000,-0.000,0.000,0.001,-0.000,-0.000,-65.907,0.000,0.000,-0.000,0.001,-0.000,0.000,-65.907
d31bb18c-9b60-4c2d-9881-2595dab6bfb1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984807779580679,12.984807779580679,12.984807779580679,90.0,90.0,90.0,1e-06,negative,2.524,2.524,2.524,0.000,0.000,-0.000,2.524,2.524,2.524,0.000,0.000,-0.000,2.524,2.524,2.524,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.182,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.182,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.182
34312c82-6069-455a-a6ef-b9c7a488f9fa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.518546429008284,11.518546429008284,11.518546429008284,90.0,90.0,90.0,1e-06,negative,237.687,240.046,240.046,-0.000,0.000,0.000,240.046,237.687,240.046,0.000,-0.000,0.000,240.046,240.046,237.687,0.000,0.000,0.000,0.001,-0.000,-0.000,-2.347,-0.000,0.000,-0.000,0.001,-0.000,-0.000,-2.347,0.000,-0.000,-0.000,0.001,0.000,-0.000,-2.347
14132471-5f70-419a-9e30-f576f1a237bd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5187013707076105,5.5187013707076105,5.5187013707076105,90.0,90.0,90.0,1e-06,positive,84.208,127.764,127.764,0.000,0.000,-0.000,127.764,84.208,127.764,0.000,-0.000,-0.000,127.764,127.764,84.208,0.000,-0.000,-0.000,-0.001,-0.000,0.000,-65.907,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-65.907,-0.000,-0.000,0.000,-0.001,0.000,-0.000,-65.907
d31bb18c-9b60-4c2d-9881-2595dab6bfb1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984807779580679,12.984807779580679,12.984807779580679,90.0,90.0,90.0,1e-06,positive,2.524,2.524,2.524,-0.000,-0.000,0.000,2.524,2.524,2.524,-0.000,-0.000,0.000,2.524,2.524,2.524,-0.000,-0.000,0.000,0.000,0.000,0.000,0.182,0.000,-0.000,0.000,0.000,0.000,0.000,0.182,-0.000,0.000,0.000,0.000,0.000,-0.000,0.182
34312c82-6069-455a-a6ef-b9c7a488f9fa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.518546429008284,11.518546429008284,11.518546429008284,90.0,90.0,90.0,1e-06,positive,237.687,240.046,240.046,-0.000,-0.000,-0.000,240.046,237.687,240.046,-0.000,-0.000,-0.000,240.046,240.046,237.687,-0.000,-0.000,0.000,-0.001,0.000,0.000,-2.347,0.000,-0.000,0.000,-0.001,0.000,0.000,-2.347,-0.000,0.000,0.000,-0.001,0.000,0.000,-2.347
