calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd7f29bc-4602-41b8-95fa-beacf00b8d47,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.385908669987714,10.385908669987714,10.385908669987714,90.0,90.0,90.0,1e-08,negative,1218.573,1185.943,1185.943,-0.000,0.000,-0.000,1185.943,1218.573,1185.943,-0.000,0.000,-0.000,1185.943,1185.943,1218.573,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.528,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.528,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.528
818b1e87-6f7b-4aae-ad5d-481e3dec77d1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.588094603732658,12.588094603732658,12.588094603732658,90.0,90.0,90.0,1e-08,negative,349.399,349.399,349.399,0.000,-0.000,0.000,349.399,349.399,349.399,-0.000,0.000,0.000,349.399,349.399,349.399,0.000,0.000,0.000,0.000,0.000,0.000,0.908,0.000,0.000,0.000,0.000,0.000,0.000,0.908,0.000,0.000,0.000,0.000,0.000,0.000,0.908
de1cd590-924f-4a7b-9e58-d455e35dd4b2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7099041686442,5.7099041686442,5.7099041686442,90.0,90.0,90.0,1e-08,negative,25.661,27.996,27.996,0.000,0.000,0.000,27.996,25.661,27.996,0.000,0.000,0.000,27.996,27.996,25.661,0.000,0.000,0.000,0.000,0.000,0.000,54.299,0.000,0.000,0.000,0.000,0.000,0.000,54.299,0.000,0.000,0.000,0.000,0.000,0.000,54.299
cd7f29bc-4602-41b8-95fa-beacf00b8d47,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.385908669987714,10.385908669987714,10.385908669987714,90.0,90.0,90.0,1e-08,positive,1218.573,1185.944,1185.944,-0.000,-0.000,0.000,1185.944,1218.573,1185.944,-0.000,-0.000,0.000,1185.944,1185.944,1218.573,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.528,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.528,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.528
818b1e87-6f7b-4aae-ad5d-481e3dec77d1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.588094603732658,12.588094603732658,12.588094603732658,90.0,90.0,90.0,1e-08,positive,349.399,349.399,349.399,0.000,-0.000,-0.000,349.399,349.399,349.399,-0.000,0.000,-0.000,349.399,349.399,349.399,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.908,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.908,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.908
de1cd590-924f-4a7b-9e58-d455e35dd4b2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7099041686442,5.7099041686442,5.7099041686442,90.0,90.0,90.0,1e-08,positive,25.661,27.996,27.996,-0.000,-0.000,-0.000,27.996,25.661,27.996,-0.000,-0.000,-0.000,27.996,27.996,25.661,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.299,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.299,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.299
11df2989-217b-4837-ad44-98727c84dd32,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.385908669987714,10.385908669987714,10.385908669987714,90.0,90.0,90.0,1e-07,negative,1218.571,1185.941,1185.941,0.000,0.000,-0.000,1185.941,1218.571,1185.941,0.000,0.000,-0.000,1185.941,1185.941,1218.571,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.528,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.528,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.528
a33285bf-200f-455b-8919-f1e0bf52e821,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.588094603732658,12.588094603732658,12.588094603732658,90.0,90.0,90.0,1e-07,negative,349.400,349.401,349.401,0.000,0.000,0.000,349.401,349.400,349.401,0.000,0.000,0.000,349.401,349.401,349.400,0.000,0.000,-0.000,0.000,0.000,0.000,0.908,0.000,0.000,0.000,0.000,0.000,0.000,0.908,0.000,0.000,0.000,0.000,0.000,-0.000,0.908
d5eec8ac-9277-4bc9-b7f9-1199fe5efbcc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7099041686442,5.7099041686442,5.7099041686442,90.0,90.0,90.0,1e-07,negative,25.661,27.996,27.996,0.000,0.000,0.000,27.996,25.661,27.996,0.000,0.000,0.000,27.996,27.996,25.661,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.015,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.015,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.015
11df2989-217b-4837-ad44-98727c84dd32,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.385908669987714,10.385908669987714,10.385908669987714,90.0,90.0,90.0,1e-07,positive,1218.575,1185.945,1185.945,0.000,-0.000,0.000,1185.945,1218.575,1185.945,-0.000,-0.000,0.000,1185.945,1185.945,1218.575,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.528,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.528,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.528
a33285bf-200f-455b-8919-f1e0bf52e821,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.588094603732658,12.588094603732658,12.588094603732658,90.0,90.0,90.0,1e-07,positive,349.398,349.398,349.398,-0.000,0.000,0.000,349.398,349.398,349.398,0.000,-0.000,0.000,349.398,349.398,349.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.908,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.908,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.908
d5eec8ac-9277-4bc9-b7f9-1199fe5efbcc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7099041686442,5.7099041686442,5.7099041686442,90.0,90.0,90.0,1e-07,positive,25.662,27.996,27.996,-0.000,-0.000,0.000,27.996,25.662,27.996,-0.000,-0.000,-0.000,27.996,27.996,25.662,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.015,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.015,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.015
ab13e3f7-f934-4dea-a0e3-e4f90c7e59ab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.385908669987714,10.385908669987714,10.385908669987714,90.0,90.0,90.0,1e-06,negative,1218.552,1185.921,1185.921,-0.000,-0.000,-0.000,1185.921,1218.552,1185.921,-0.000,-0.000,-0.000,1185.921,1185.921,1218.552,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.528,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.528,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.528
c768f944-5b03-4838-a0fa-c28f17f11e6e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.588094603732658,12.588094603732658,12.588094603732658,90.0,90.0,90.0,1e-06,negative,349.411,349.412,349.412,0.000,0.000,0.000,349.412,349.411,349.412,0.000,0.000,0.000,349.412,349.412,349.411,0.000,0.000,0.000,0.003,0.003,0.003,1.097,0.000,0.000,0.003,0.003,0.003,0.000,1.097,0.000,0.003,0.003,0.003,0.000,0.000,1.097
c8242f2b-17aa-4e4b-9361-91826fc9ede8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7099041686442,5.7099041686442,5.7099041686442,90.0,90.0,90.0,1e-06,negative,25.660,27.996,27.996,0.000,0.000,0.000,27.996,25.660,27.996,0.000,0.000,0.000,27.996,27.996,25.660,-0.000,0.000,0.000,0.000,0.000,0.000,54.299,0.000,0.000,0.000,0.000,0.000,0.000,54.299,0.000,0.000,0.000,0.000,0.000,0.000,54.299
ab13e3f7-f934-4dea-a0e3-e4f90c7e59ab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.385908669987714,10.385908669987714,10.385908669987714,90.0,90.0,90.0,1e-06,positive,1218.595,1185.965,1185.965,-0.000,-0.000,0.000,1185.965,1218.595,1185.965,0.000,-0.000,0.000,1185.965,1185.965,1218.595,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.528,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.528,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.528
c768f944-5b03-4838-a0fa-c28f17f11e6e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.588094603732658,12.588094603732658,12.588094603732658,90.0,90.0,90.0,1e-06,positive,349.387,349.387,349.387,0.000,0.000,0.000,349.387,349.387,349.387,0.000,0.000,0.000,349.387,349.387,349.387,-0.000,0.000,0.000,-0.003,-0.003,-0.003,1.097,-0.000,0.000,-0.003,-0.003,-0.003,-0.000,1.097,0.000,-0.003,-0.003,-0.003,0.000,0.000,1.097
c8242f2b-17aa-4e4b-9361-91826fc9ede8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7099041686442,5.7099041686442,5.7099041686442,90.0,90.0,90.0,1e-06,positive,25.663,27.996,27.996,-0.000,-0.000,-0.000,27.996,25.663,27.996,-0.000,-0.000,-0.000,27.996,27.996,25.663,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.299,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.299,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.299
